Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,George Georgia,Distant Galaxies,54,1,2,,,,
2,up,ROARY,Liberate,2,1,2,,,,
3,-,Kraftwerk,Die Roboter (2009 Remaster),-,2,17,,,,
4,down,Pantyraid,Upset,3,1,32,,,,
5,down,Deep East Music,Pose Point Click,4,1,9,,,,
6,down,Nathaniel Dias,Let Me Go,1,1,5,,,,
7,down,Deluxe,Daniel (feat. Youthstar),5,2,4,,,,
8,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),9,2,31,,,,
9,down,Academia de Música Chillout,Buen Rollo,8,1,22,,,,
10,up,"Leib Sandler, Edgard Jaude & Udi Harpaz",Bitter Divine,39,10,22,,,,
11,-,Wrecked Machines,Trancespoting,-,11,2,,,,
12,down,Fundación Tony Manero,F.S.N.,6,6,20,,,,
13,-,Claudinho Brasil & Harmonika,Mamma Mia,-,6,11,,,,
14,up,Ólafur Arnalds,Happiness Does Not Wait,17,2,21,,,,
15,up,Møme,Aloha (feat. Merryn Jeann),66,15,12,,,,
16,-,Gacha Bakradze,Gather,-,10,2,,,,
17,down,OdjBox,Inner City Goat,14,5,27,,,,
18,-,Synphonic,Give It to Me,-,18,1,,,,
19,-,Livido,EXPO: Milano fa fare tanta cacca (EXPO Milano 2015),-,11,1,,,,
20,up,Orient Expressions,Istanbul 1:26 AM,43,7,6,,,,
21,-,René Aubry,Lonely planet,-,21,1,,,,
22,-,Johannes Albert,Pachanga,-,22,1,,,,
23,-,River Police & Sarabelle,Pure Bliss,-,21,2,,,,
24,down,Miele,Night Rhythm,13,4,5,,,,
25,-,Mesa Yarlen,Dune Mirage,-,25,2,,,,
26,-,Digital Camel,By the River,-,26,1,,,,
27,down,SaraoMusic,I'm In,20,10,10,,,,
28,-,"Aaron Gilbert, David Walters, Peter Oxendale & Stephen Gibson",Hallelujah Blue,-,6,5,,,,
29,-,Owl City,Alligator Sky,-,29,1,,,,
30,-,Christopher Saint,Castle Ghosts,-,5,3,,,,
31,down,B-Movie,Nowhere Girl (Radio Edit),12,4,27,,,,
32,up,Tobias Best & Femi Olasehinde,Beat Seeka,32,32,3,,,,
33,up,JP-Juice,Cette Planete (Sushi Club Remix),51,21,4,,,,
34,up,OdjBox,Hermit's Return,52,11,6,,,,
35,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],26,3,25,,,,
36,-,Guy Purssell,Pioneering Science,-,31,1,,,,
37,up,Mattew Ryz,0945 (Instrumental Version),38,19,6,,,,
38,up,Orchestral Manoeuvres In the Dark,Souvenir,41,7,18,,,,
39,-,Vítor Rua,Eu 10,-,31,1,,,,
40,-,Chaos,Bohunk Rhapsody (Original DJ Mix),-,10,5,,,,
41,-,Fangoria,La revolución sexual,-,29,3,,,,
42,down,Caravan Palace,Bambous,27,13,27,,,,
43,-,Annelies Monseré,You're On Your Own,-,35,2,,,,
44,up,Inspired,Drill Down,69,28,3,,,,
45,down,JC Lemay & Laurent Dury,Path and Parts (Orchestral),7,7,2,,,,
46,up,0973,Rain,64,34,5,,,,
47,-,Jan Faber & Lars Neumann,Party Perfect,-,29,1,,,,
48,down,Goldmund,Threnody,37,37,2,,,,
49,-,Juancho Marqués,Química (Live Session 1) [Acústico] (feat. Gabriel Fernández),-,49,1,,,,
50,up,Chieli Minucci & Emanuel Kallins,Currency Overflow,58,23,7,,,,
51,down,Lucas McLaird,0930,48,34,6,,,,
52,down,Adani,Where Would I Be (Sem Seu Amor) [feat. Praful] [Memória Vermelha Mix],50,24,5,,,,
53,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),53,38,2,,,,
54,down,Chinese Man,I've Got That Tune,31,11,26,,,,
55,-,Higinio Orduña,Actor de Doblaje,-,20,1,,,,
56,up,Everything Is Recorded,09:35 AM / PRETENDING NOTHINGS WRONG (feat. Kean Kavanagh),60,41,6,,,,
57,-,Mono Mind,Save Me a Place (Hugel Remix),-,43,2,,,,
58,down,Sofic,Catch a Feeling (feat. Manny XO),56,27,7,,,,
59,-,Frank Borell,Why Do We Always Fall in Love (No Question Mix) [feat. Oliver],-,59,1,,,,
60,-,M.I.A.,Bird Song (Diplo Remix),-,60,1,,,,
61,-,Tangerine Dream,Love On a Real Train (Live),-,61,1,,,,
62,up,F,0907,62,36,6,,,,
63,down,DJ Maze,Clubbin' Açappela,35,14,7,,,,
64,down,Hexsystem,Surrealist Playground,15,6,4,,,,
65,down,DJ Maze,Generic Old School,44,2,16,,,,
66,-,Kiasmos,Blurred,-,66,1,,,,
67,-,Chieli Minucci & Emanuel Kallins,Investors Assets,-,27,3,,,,
68,-,Fausto,Rumble,-,68,1,,,,
69,-,Scar Tissue,Explant,-,6,14,,,,
70,-,Bon Voyage,Fuchsia,-,15,3,,,,
71,down,The Chemical Brothers,Block Rockin' Beats,67,35,13,,,,
72,up,ODESZA,La Ciudad,81,6,3,,,,
73,up,Paskman & Sara Montiel,Smoking I Wait (Remix),83,7,3,,,,
74,-,Eddie Atom,Run Away Run Away,-,7,16,,,,
75,-,Paul Haslinger,Intrinsic,-,56,1,,,,
76,down,Modjo,Lady (Hear Me Tonight),11,2,32,,,,
77,down,Omega dB,Bird Flight,55,16,4,,,,
78,-,Mushroom Lab,Flute Story,-,60,2,,,,
79,-,D. Batistatos,For All I Know,-,71,1,,,,
80,down,Jo Manji,Innocence,49,7,28,,,,
81,down,Vaporwave,Tinnitus Healing For Damage At 4474 Hertz,75,42,5,,,,
82,down,Benito Blanca,Ha Ha Hee,79,36,7,,,,
83,-,Audio Bullys & Nancy Sinatra,Shot You Down,-,77,1,,,,
84,-,Emanuel Kallins & Chieli Minucci,News Stories,-,84,1,,,,
85,-,Mike D' Jais,Wait For Me,-,85,1,,,,
86,-,Paul Seling,Easy,-,86,1,,,,
87,-,Varios Artistas & DJ Spot,What's My Name (Original Mix),-,13,7,,,,
88,-,Viva Suecia,A Dónde Ir (David Kano Remix),-,88,1,,,,
89,-,Jerry Spoon,The Sun (feat. Lu),-,55,2,,,,
