Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pantyraid,Upset,1,1,37,,,,
2,up,Deep East Music,Pose Point Click,3,1,14,,,,
3,down,Deluxe,Daniel (feat. Youthstar),2,2,9,,,,
4,up,Academia de Música Chillout,Buen Rollo,4,1,27,,,,
5,up,Kraftwerk,Die Roboter (2009 Remaster),6,2,22,,,,
6,-,Morty Vicar,Cuban Cool Cats,-,2,1,,,,
7,-,Garth Knight,Break Point,-,7,4,,,,
8,up,Fundación Tony Manero,F.S.N.,9,6,25,,,,
9,up,Ólafur Arnalds,Happiness Does Not Wait,36,2,26,,,,
10,up,David Guetta,Titanium (feat. Sia),46,1,33,,,,
11,up,OdjBox,Inner City Goat,16,5,32,,,,
12,-,Steven Solveig,Looking Forward,-,7,13,,,,
13,-,Ugress,Spider-Man Theme,-,13,1,,,,
14,-,Hill,Dancing with a Heptapod,-,14,2,,,,
15,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),27,2,36,,,,
16,up,"Aaron Gilbert, David Walters, Peter Oxendale & Stephen Gibson",Hallelujah Blue,22,6,10,,,,
17,-,The Deadbeats,It's Over (C'est la vie),-,17,1,,,,
18,-,Caleb Etheridge,Hope Eternal,-,17,4,,,,
19,down,Bon Voyage,Fuchsia,15,15,5,,,,
20,-,Spanic,Sister Golden Hair,-,20,6,,,,
21,down,Jean-Michel Jarre,"Oxygene, Pt. 4",14,14,4,,,,
22,-,Tina Equis,Global Desconexión,-,7,3,,,,
23,-,Oake,Tenoun Rah Zan,-,21,4,,,,
24,-,Morty Vicar,Nawlins Carnival Kids,-,9,1,,,,
25,down,DJ Maze,Generic Old School,12,2,21,,,,
26,-,Starsplash,Fly Away (Owner of Your Heart) [New Club Mix],-,26,1,,,,
27,-,Moderat,A New Error,-,1,1,,,,
28,-,Charles Kreamer,I Want You,-,18,2,,,,
29,-,Desiderii Marginis,Eulogy,-,29,1,,,,
30,up,Møme,Aloha (feat. Merryn Jeann),92,15,15,,,,
31,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],33,3,30,,,,
32,-,Sad Statue,Ruokailuvälineet,-,10,1,,,,
33,up,Disand,Como Se Hacen Las Cosas,37,18,4,,,,
34,-,MAXDP,EE.Oo Mercury,-,16,2,,,,
35,-,Bob Sinclar,Darlin',-,35,1,,,,
36,-,OdjBox,Hermit's Return,-,11,10,,,,
37,up,Hollywood Chill Out,Acid Vegas,61,11,6,,,,
38,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),40,38,7,,,,
39,-,Afterlife & Cathy Battistessa,Speck of Gold,-,9,8,,,,
40,-,Portishead,Glory Box,-,6,4,,,,
41,down,Modjo,Lady (Hear Me Tonight),39,2,37,,,,
42,-,Nathaniel Dias,Let Me Go,-,1,7,,,,
43,up,Lucas McLaird,0930,64,34,11,,,,
44,up,Hecq,0013 (Nebulo Remix),48,23,2,,,,
45,-,Califato ¾,Puerta de la Cânne (feat. La Picorrita),-,13,1,,,,
46,up,Rastko Lazic,0969,67,22,6,,,,
47,-,Jungle,Time,-,13,3,,,,
48,up,0973,Rain,60,34,10,,,,
49,-,Caribou,New Jade,-,49,1,,,,
50,-,Owl City,Fireflies,-,5,15,,,,
51,up,Mattew Ryz,0945 (Instrumental Version),73,19,11,,,,
52,down,ODESZA,La Ciudad,35,6,8,,,,
53,up,Gold Lounge,Hope,94,53,2,,,,
54,up,Armonica,Ngeke (feat. Toshi) [Andhim Remix],97,54,2,,,,
55,up,Loving Caliber & Hallman,Move Your Body (Instrumental Version) [Hallman Remix],99,55,2,,,,
56,up,Scar Tissue,Explant,74,6,18,,,,
57,-,Caribou,Odessa,-,55,1,,,,
58,down,Caravan Palace,Bambous,13,13,31,,,,
59,up,María José & Juan Magán,Tu Silencio (feat. Juan Magan),71,59,2,,,,
60,-,Omega dB,Bird Flight,-,16,5,,,,
61,-,Nacho Sotomayor,Street of Philadelphia In love Mix,-,61,1,,,,
62,-,Chieli Minucci & Emanuel Kallins,Currency Overflow,-,23,11,,,,
63,up,Jo Manji,Innocence,69,7,32,,,,
64,up,Eddie Atom,Run Away Run Away,70,7,19,,,,
65,-,Jerry Spoon,The Sun (feat. Lu),-,55,3,,,,
66,down,Zimmer,Moonrise (Extended Mix),38,38,3,,,,
67,down,Chinese Man,I've Got That Tune,52,11,31,,,,
68,-,Hösh & 1979,Midnight (The Hanging Tree) [feat. Jalja] [Live Acoustic Mix],-,68,1,,,,
69,-,DJ Maze,90's Classic Açapella,-,13,15,,,,
70,-,Zigan Aldi,Blue Hill Feat. Sandeck (Pophop Remix),-,58,4,,,,
71,-,Collective Machine,Hey Ya (feat. Figaraw),-,71,1,,,,
72,up,Everything Is Recorded,09:35 AM / PRETENDING NOTHINGS WRONG (feat. Kean Kavanagh),78,41,11,,,,
73,-,Skye,Love Show,-,59,1,,,,
74,-,Years & Years,King,-,6,8,,,,
75,-,3kStatic,How Underground (Do You Really Want to Be?),-,57,1,,,,
76,-,Slaven Kolak,All Shades of Blue,-,33,13,,,,
77,-,Be Svendsen,Andromeda,-,67,1,,,,
78,down,Sébastien Léger,Ashes in the Wind,29,29,2,,,,
79,down,F,0907,68,36,11,,,,
80,-,Cameo Culture,Told You So,-,80,1,,,,
81,down,Duke Dumont,Ocean Drive,62,40,6,,,,
82,down,Fairyland,Take My Hand,81,48,3,,,,
83,-,The Experimentalists,When the Levee Breaks,-,20,3,,,,
84,down,SaraoMusic,I'm In,50,10,15,,,,
85,-,"Leib Sandler, Edgard Jaude & Udi Harpaz",Bitter Divine,-,10,25,,,,
86,-,Thomas Lemmer,I Can't See (feat. Sabrina Vieweber),-,86,1,,,,
87,-,Skye,Powerful,-,87,2,,,,
88,-,Mike D' Jais,Wait For Me,-,85,2,,,,
89,-,Ólafur Arnalds,0040 (Remastered 10th Anniversary Edition),-,53,1,,,,
90,-,Kubbi,Up in My Jam (All of a Sudden),-,90,1,,,,
91,-,Vaporwave,Tinnitus Healing For Damage At 4474 Hertz,-,42,7,,,,
92,-,Varios Artistas & DJ Spot,What's My Name (Original Mix),-,13,8,,,,
93,-,ATIKA PATUM,Ale-Aleluia,-,52,1,,,,
94,-,YASUAKI SHIMIZU,Kono Yoni Yomeri (Sono 2),-,94,1,,,,
95,-,Zeequencha,Albion,-,95,1,,,,
96,down,Fabio Vee,Voice of Angels,85,71,3,,,,
97,-,Shaggy,In the Summertime (feat. Rayvon),-,72,1,,,,
98,-,The Postal Service,Such Great Heights,-,5,2,,,,
99,-,Johny Luv,Looking For Love,-,87,1,,,,
100,down,Derek Moody & Spinfold,Ku De Ta,76,10,7,,,,
