Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chemical Brothers,Go,1,1,11,,,,
2,up,Pantyraid,Upset,2,1,19,,,,
3,up,Ólafur Arnalds,Happiness Does Not Wait,7,2,8,,,,
4,up,Fatima Yamaha,What's a Girl to Do,4,2,19,,,,
5,up,Kollektiv Turmstrasse,Schwindelig,8,2,18,,,,
6,up,Zero 7,I Have Seen (feat. Mozez),56,4,5,,,,
7,up,Steven Solveig,Looking Forward,9,7,8,,,,
8,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),10,2,19,,,,
9,up,Scar Tissue,Explant,11,6,12,,,,
10,-,Legion,Venganza 11m,-,4,1,,,,
11,-,Mark Ronson,Valerie,-,5,4,,,,
12,-,Air,Au fond du rêve doré,-,12,1,,,,
13,up,B-Movie,Nowhere Girl (Radio Edit),47,4,15,,,,
14,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],21,3,12,,,,
15,up,Claudinho Brasil & Harmonika,Mamma Mia,16,6,10,,,,
16,-,Hollywood Chill Out,Dreams,-,7,1,,,,
17,up,Jo Manji,Innocence,41,7,19,,,,
18,-,Hunter/Game,Second Floor (Silence Version),-,12,6,,,,
19,up,OdjBox,Inner City Goat,19,5,14,,,,
20,up,Modjo,Lady (Hear Me Tonight),33,2,19,,,,
21,-,Apparat,Arcadia,-,17,2,,,,
22,-,ALORANGEL,Lord You Are Everything To Me (ANGEL Remix),-,21,1,,,,
23,-,Massive Attack,Teardrop,-,23,1,,,,
24,-,Califato ¾,Crîtto de lâ Nabahâ,-,12,1,,,,
25,-,Yara Ma Yha Who,Intro,-,9,1,,,,
26,-,Chet Faker,Gold,-,14,3,,,,
27,-,René Aubry,Chaloupée,-,7,2,,,,
28,-,OdjBox,Hermit's Return,-,11,1,,,,
29,-,Fangoria,La revolución sexual,-,29,2,,,,
30,up,Friendly Breaks,Dulcitonia (Odyssey of the Mind Mix),82,30,10,,,,
31,down,Orchestral Manoeuvres In the Dark,Enola Gay,22,2,18,,,,
32,-,Trepàt,Caballo,-,32,2,,,,
33,up,Vladi Strecker,Midnight Ocean (Smooth Night Mix),65,33,12,,,,
34,-,Flume,Holdin On,-,34,1,,,,
35,up,Kosta Rodrigez,Gale In the Waterglass (My Love) (Long Beach Cut) [feat. Amy],40,35,5,,,,
36,up,Jean Mare,Nouveau (Lounge House Mix),48,14,9,,,,
37,up,Gary B,Love Rain Down,43,17,14,,,,
38,-,ZetaK,Zertan ari Gara,-,38,1,,,,
39,-,Annelies Monseré,To the Sun,-,39,1,,,,
40,up,Caravan Palace,Bambous,57,13,14,,,,
41,-,Craig Armstrong,Balcony Scene (From 'Romeo + Juliet'),-,36,1,,,,
42,up,Steven DexStar,Starlight Inspired,79,15,13,,,,
43,-,Scotch Eggs,Eight Days a Week,-,43,1,,,,
44,up,Andrey Denisov,Night Highway,72,20,14,,,,
45,up,Naoki Kenji,Endless,67,18,13,,,,
46,-,Merlion,Chillin Nightflight (Bar Café Buddha del Mar Mix),-,15,7,,,,
47,-,Niklas Aaman,Good Chemistry,-,32,1,,,,
48,-,Kasper Bjørke,Line of Life (Prologue),-,14,2,,,,
49,up,Michael E,Precious Jewel,69,23,7,,,,
50,up,Michael E,I Can Only Dream,84,39,10,,,,
51,-,Metronomy,The Look,-,20,7,,,,
52,down,Coffee Shop,Zeitlupe,46,21,13,,,,
53,up,Polished Chrome,Outside,95,27,12,,,,
54,down,"Marcel Bolano, Merrick Day & Matthew James",Broke,20,20,6,,,,
55,-,Uptown Funk Empire,Please Mister Postman,-,42,2,,,,
56,-,Portishead,Sour Times,-,49,1,,,,
57,-,Beach Cafe,Grooves Del Mar (Sundowner Mix),-,41,6,,,,
58,-,Kraftwerk,The Robots (Remastered),-,2,1,,,,
59,up,Chinese Man,I've Got That Tune,71,11,15,,,,
60,down,Blank & Jones,Feel the Sunshine,35,11,14,,,,
61,down,Brook Sapphire,Booze & Juice,53,46,6,,,,
62,down,Chillwalker,4 My Roots,39,17,9,,,,
63,down,Deeper Sublime & Krapan,La musica sei tu,62,25,9,,,,
64,-,Michael E,Close to You,-,34,6,,,,
65,-,Da Hool,Meet Her At the Loveparade (Radio Edit),-,65,1,,,,
66,-,The Prodigy,Mindfields,-,64,1,,,,
67,-,Kosta Rodrigez,Purple Sky,-,22,8,,,,
68,-,The Shanghai Restoration Project,dark HORSE (feat. Hooshere),-,36,2,,,,
69,-,Vargo,Those Were the Days,-,47,7,,,,
70,down,Senseque,Overseas,49,16,13,,,,
71,down,Ryan Farish,Chasing the Sun,54,19,8,,,,
72,down,Naoki Kenji,Tu Momento,59,12,10,,,,
73,-,Oxygene,The Ocean (Goldtripp Remix),-,25,7,,,,
74,-,General Sounds,Orchestra Tuning / Warming Up,-,40,3,,,,
75,-,DJ Maze,Generic New School,-,4,3,,,,
76,-,Frank Borell,Bon Voyage (skyscraper Mix),-,30,6,,,,
77,-,Vangelis,Conquest of Paradise,-,6,3,,,,
78,-,Pascal Dubois,Suitcase to Berlin (Travelers Cut),-,52,3,,,,
79,down,Polar Dreamer,Prism (Vocal Version),64,34,10,,,,
80,-,Luna,California (All the Way),-,80,1,,,,
81,-,The Chemical Brothers,Block Rockin' Beats,-,35,4,,,,
82,down,Rouge & Noire,Cmyk (Mystic Lounge Mix),52,48,8,,,,
83,-,Moby,Extreme Ways,-,7,1,,,,
84,-,Benito Blanca,Ha Ha Hee,-,36,2,,,,
85,down,SaraoMusic,I'm In,27,10,5,,,,
86,-,Coco Steel & Lovebomb,Yachts (A Man Called Adam Mix),-,15,4,,,,
87,down,Deeparture,Bleach of the Night,42,15,12,,,,
88,-,"Leib Sandler, Edgard Jaude & Udi Harpaz",Bitter Divine,-,10,9,,,,
89,-,Warner/Chappell Productions,Gadget,-,77,1,,,,
90,-,Jean Mare,Night Move (Lounge Groove Mix),-,43,3,,,,
91,-,The S.G.S.Project,De la Tierra (feat. J.T.A.),-,60,2,,,,
92,-,Polished Chrome,Remember Me,-,18,10,,,,
93,-,Ryan Farish,Sunshine In the Rain,-,33,10,,,,
94,down,Ryan Farish,Holding Hands,78,71,4,,,,
95,-,Noise Boyz,Blue Cabbage (Sax 2 Jazz Mix),-,11,14,,,,
96,-,Fundación Tony Manero,F.S.N.,-,6,8,,,,
97,up,Vargo,"Precious, Pt. 1",97,33,3,,,,
98,down,Bay Area,San Francisco Sun (Chinatown Mix),88,47,7,,,,
99,-,Mahoroba,World Colours (Downstairs Mix),-,23,7,,,,
100,down,Christophe Goze,A New Beginning,90,18,7,,,,
