Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Warner/Chappell Productions,Start Up,2,1,62,,,,
2,up,La Mejor Música Electrónica,Latino,4,1,71,,,,
3,up,Lucas Vidal,Run,9,1,135,,,,
4,down,Bassy Bee Nine,Angel,3,2,14,,,,
5,-,Hend Music,"DJ TIKTOK TERBARU JEDAG JEDUG PARGOY (feat. Dj TikToker Viral, Tik Toker Viral, Indo Viral, Dj Tik Tok Mix, Dj Viral Indonesia TikTok, TikTok Music ID, Tiktok Fyp, Auto Viral & Dj Viral TikToker)",-,5,5,,,,
6,up,Oliver Barclay,Kaleidoscope,29,6,81,,,,
7,-,Earl Coolidge,Wings and Mirrors,-,7,3,,,,
8,-,Syllarx,Ligue des champions (Dance Remix),-,1,12,,,,
9,up,Musica para Noticias,Vespertino Música de Noticias,21,6,8,,,,
10,-,Sound Effects Royalty Free,Rocket In Flight,-,4,2,,,,
11,-,Ladilla Rusa,Todos los días lo mismo,-,5,6,,,,
12,up,Hallotian,I'm Good (blue),13,3,18,,,,
13,up,DJ Angelo,Black Sheep,25,4,33,,,,
14,up,Philip Michael Guyler,Eerie,14,9,9,,,,
15,-,AXS Music,Podcast,-,1,50,,,,
16,-,Musica para Noticias,Mediodía Música para Noticiero,-,4,46,,,,
17,down,"Elevate, Václav Janout & Patrik Gudev",Positive Mood,8,1,6,,,,
18,up,The Chemical Brothers,Go,50,1,16,,,,
19,-,Frank Bretschneider,Pink.Thrill,-,11,5,,,,
20,down,Paul Kalkbrenner,Sky and Sand,15,9,2,,,,
21,up,Musica para Noticias,Notiuno Música Noticias,22,2,49,,,,
22,down,Morty Vicar,Cuban Cool Cats,16,2,119,,,,
23,up,Orchestral Manoeuvres In the Dark,Enola Gay,48,2,85,,,,
24,-,Vangelis,Conquest of Paradise,-,6,91,,,,
25,up,Jaymes Young,Infinity (PRETTY YOUNG Remix),32,2,91,,,,
26,down,Jules Gaia,Move Like This,11,2,50,,,,
27,up,Assaf Rinde,Scream,40,15,77,,,,
28,up,Hollywood Chill Out,Acid Vegas,55,11,126,,,,
29,-,Chimo Bayo,Así Me Gusta a Mi,-,9,7,,,,
30,up,Modjo,Lady (Hear Me Tonight),36,2,194,,,,
31,up,李偲菘,Chilled Journey,51,25,45,,,,
32,-,Michel Saugy,Aquarella,-,32,1,,,,
33,-,Charles Myers & Joshua Ayling,What Gives and Who Gets,-,9,3,,,,
34,down,Angelos,Black Sheep (Instrumental),19,6,28,,,,
35,-,Parra for Cuva,Swept Away (feat. Anna Naklab),-,35,1,,,,
36,-,Hannes Treiber & Wesley Plass,It's Your Choice,-,18,20,,,,
37,up,Vincenzo,106 Downtown (Original Mix),74,4,119,,,,
38,-,Nacho Sotomayor,Phaedra (feat. Atthida),-,6,77,,,,
39,down,Bassy Bee Nine,Going Crazy,10,5,28,,,,
40,up,Paul Lawler,Life After,44,4,43,,,,
41,-,The Happy Eater,Turkish Pop,-,15,22,,,,
42,down,Paul & Mark,Guaio A Caracas,39,7,27,,,,
43,-,Luke De Lux & Cutta Crêpe,Funk On Steroids,-,4,3,,,,
44,-,Tony Delmonte & Anselm Kreuzer,Microcosm,-,25,2,,,,
45,-,Orchestral Manoeuvres In the Dark,Souvenir,-,7,59,,,,
46,down,Tape Machines,Byrd (Tape Machines Remix) [feat. HDBeenDope] [Instrumental Version],45,3,3,,,,
47,-,Raquel Violin,Moi Lolita,-,18,25,,,,
48,-,DJ Domain,Freed from Desire,-,48,1,,,,
49,-,JP-Juice,Cette Planete (Sushi Club Remix),-,21,54,,,,
50,-,Grimes,Genesis,-,50,1,,,,
51,down,David Guetta,Titanium (feat. Sia),7,1,110,,,,
52,-,Claudio ottaviano & Renato Podestà,Video Game Heroes,-,52,1,,,,
53,-,Airae,Keep Calm,-,21,85,,,,
54,-,Kraftwerk,The Robots (Remastered),-,2,91,,,,
55,-,Gary Scargill & Peter Oldroyd,Transitions,-,2,57,,,,
56,down,Jo Manji,Innocence (Cafe Del Mar - Remastered Version),54,35,24,,,,
57,-,Kotra,The Virtue Of Consistency,-,57,1,,,,
58,-,Rafa Villalba,Chiquetere,-,25,3,,,,
59,-,Portishead,Glory Box,-,6,9,,,,
60,-,DJ Maze,Generic Old School,-,2,108,,,,
61,-,Frank Woodbridge,Heaven or San Diego,-,43,2,,,,
62,-,New Order,Bizarre Love Triangle,-,18,8,,,,
63,down,Thomas Didier,Daily Report,46,37,6,,,,
64,-,Benito Blanca,Ha Ha Hee,-,36,27,,,,
65,up,Barrie Gledden & Kes Loy,Hyperflux,72,7,4,,,,
66,up,Deeparture,Paresse,75,19,14,,,,
67,-,Jojo Avery,Break That,-,45,6,,,,
68,-,Darren Mudge,Full Moon Party,-,12,24,,,,
69,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),35,2,89,,,,
70,-,Mazelo Nostra,Dreams from Venedig,-,51,6,,,,
71,-,Cristian Ferrer,Dimensional Love (Radio Edit),-,63,3,,,,
72,-,Vargo,Get Back to Serenity (Beach Mix),-,45,12,,,,
73,-,Julien Cavard & Raphael Nauleau,Future Fitness Gym,-,73,1,,,,
74,-,Alfagur Rahman Rehad,Start Falling Apart,-,74,1,,,,
75,down,C4,M2,68,37,44,,,,
76,-,Plastyc Buddha,Rhodes Royce,-,50,15,,,,
77,-,Siri Umann,Después de la Batalla,-,77,1,,,,
78,-,Caterina Barbieri,At Your Gamut,-,78,1,,,,
79,-,Blank & Jones,Set the Mood,-,12,9,,,,
