Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Deep East Music,Pose Point Click,2,1,15,,,,
2,down,Pantyraid,Upset,1,1,38,,,,
3,up,Academia de Música Chillout,Buen Rollo,4,1,28,,,,
4,up,Ólafur Arnalds,Happiness Does Not Wait,9,2,27,,,,
5,-,Massive Attack,Teardrop,-,5,6,,,,
6,-,Miles Dylan & Harry Spencer,Shake It Like You Shivering,-,6,7,,,,
7,-,Sam Shure,Arabiskan,-,7,2,,,,
8,-,Stellardrone,Eternity,-,8,5,,,,
9,-,Ratatat,Cream on Chrome,-,9,1,,,,
10,down,Deluxe,Daniel (feat. Youthstar),3,2,10,,,,
11,up,"Aaron Gilbert, David Walters, Peter Oxendale & Stephen Gibson",Hallelujah Blue,16,6,11,,,,
12,-,Morty Vicar,Take Me to Church,-,12,1,,,,
13,-,Jean-Michel Jarre,"Oxygene, Pt. 2",-,13,1,,,,
14,down,OdjBox,Inner City Goat,11,5,33,,,,
15,-,B-Movie,Nowhere Girl (Radio Edit),-,4,31,,,,
16,-,Miele,Night Rhythm,-,4,9,,,,
17,-,Bengali Language Movement,God Bless America,-,17,1,,,,
18,-,Edgar Froese & Paul Haslinger,Alpha,-,18,1,,,,
19,-,Parov Stelar,Booty Swing,-,1,3,,,,
20,-,Bradien & Eduard Escoffet,Casa De Campo,-,16,1,,,,
21,-,Max Doblhoff,Saba Bo (feat. Idd Aziz) [Makossa & Megablast Remix],-,21,1,,,,
22,-,Baron Music,Summer Night,-,7,6,,,,
23,-,Paul Fletcher & Patrick Sturrock,Last Man Standing,-,8,3,,,,
24,-,Joseph Rackish,Obey the Brain,-,24,1,,,,
25,-,Bicep,Glue,-,15,1,,,,
26,up,Modjo,Lady (Hear Me Tonight),41,2,38,,,,
27,down,Bon Voyage,Fuchsia,19,15,6,,,,
28,-,David Guetta,Without You (feat. Usher),-,17,9,,,,
29,-,DJ Maze,Clubbin' Açappela,-,14,9,,,,
30,-,Robin Leclair,Yellow Lightning (Main Mix),-,30,1,,,,
31,up,Chinese Man,I've Got That Tune,67,11,32,,,,
32,up,Owl City,Fireflies,50,5,16,,,,
33,-,SaraoMusic,Birthday Party,-,33,1,,,,
34,up,Hollywood Chill Out,Acid Vegas,37,11,7,,,,
35,-,Vangelis,Conquest of Paradise,-,6,7,,,,
36,-,The Shanghai Restoration Project,dark HORSE (feat. Hooshere),-,36,6,,,,
37,-,Deep East Music,Move and Groove,-,37,1,,,,
38,up,0973,Rain,48,34,11,,,,
39,-,Nicolas Dagnall,Seamless,-,27,1,,,,
40,down,OdjBox,Hermit's Return,36,11,11,,,,
41,up,Hecq,0013 (Nebulo Remix),44,23,3,,,,
42,down,David Guetta,Titanium (feat. Sia),10,1,34,,,,
43,-,Carpenter Brut,Looking For Tracy Tzu,-,43,1,,,,
44,up,Slaven Kolak,All Shades of Blue,76,33,14,,,,
45,up,F,0907,79,36,12,,,,
46,-,Chillson,Free as a Bird (feat. Marc Hartman),-,46,4,,,,
47,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],31,3,31,,,,
48,up,Fairyland,Take My Hand,82,48,4,,,,
49,-,Nicolas Dagnall & Penguin Asylum,Give Away Your Trust,-,9,3,,,,
50,-,"Altidore, Chance & George French",Gyspy Hooked,-,29,2,,,,
51,up,Everything Is Recorded,09:35 AM / PRETENDING NOTHINGS WRONG (feat. Kean Kavanagh),72,41,12,,,,
52,up,Derek Moody & Spinfold,Ku De Ta,100,10,8,,,,
53,up,Ólafur Arnalds,0040 (Remastered 10th Anniversary Edition),89,53,2,,,,
54,-,Mirwais,Disco Science,-,33,3,,,,
55,-,The Avener,Beautiful (feat. Bipolar Sunshine),-,8,2,76,2021-05-09,63,2021-05-16
56,-,Lucas Vidal,Run,-,1,5,,,,
57,-,SaraoMusic,Radio Cut,-,57,1,,,,
58,-,Rastko Lazic,0961,-,40,4,,,,
59,up,Skye,Love Show,73,59,2,,,,
60,down,Scar Tissue,Explant,56,6,19,,,,
61,-,Neuvision,Eraser,-,48,1,,,,
62,down,Omega dB,Bird Flight,60,16,6,,,,
63,-,Vega Almohalla,En el Aire (Gavin Moss Remix),-,63,1,,,,
64,-,Roy Rosenfeld,Helena,-,64,1,,,,
65,-,Ñu,Man o To (Be Svendsen Remix),-,65,1,,,,
66,-,DJ Maze,Generic New School,-,4,5,,,,
67,down,Jo Manji,Innocence,63,7,33,,,,
68,-,The Socratic Method,Apollo,-,68,1,,,,
69,-,Bondye & Lee Jo,Never Too Much,-,69,1,,,,
70,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),15,2,37,,,,
71,-,Quim Manuel O Espirito Santo,Senhor Doutor (Adam Port Edit),-,71,1,,,,
72,-,Chillson,Smiling Faces (feat. Marc Hartman),-,46,1,,,,
73,-,King Britt pres. Oba Funke,Uzoamaka (Dixon Update),-,73,1,,,,
74,down,Collective Machine,Hey Ya (feat. Figaraw),71,71,2,,,,
75,-,Yuichiro Kotani & Hiroyuki Kajino,Playground #1,-,75,1,,,,
76,-,Airstream,You Got Me (Positivo Mix),-,76,3,,,,
77,-,Apparat,A Bang In the Void,-,77,1,,,,
78,-,Solee,Pink Panther,-,78,1,,,,
79,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),38,38,8,,,,
80,-,Vangelis,"Theme from the TV Series ""Cosmos"" (Heaven and Hell, 3rd Movement)",-,9,1,,,,
81,-,Neveready,Release Me (feat. Astrid Stenberg),-,72,2,,,,
82,-,SoJorn,Life In the Fast Lane,-,82,1,,,,
83,-,Baiuca & Haema,Adélia,-,83,1,,,,
84,-,Lee Burridge & Lost Desert,Lingala (feat. Junior),-,84,1,,,,
85,-,Reasonandu,Ivis,-,60,1,,,,
86,-,Veqtor,06 07/96,-,82,1,,,,
87,-,dZihan & Kamien,Stiff Jazz,-,12,3,,,,
88,-,Kris Davis & Yost,Relentless (Martin Roth Remix),-,88,1,,,,
89,-,Booka Shade,Body Language (Interpretation) [2016 Remaster],-,89,1,,,,
90,-,Lumen Craft,Stranger,-,78,1,,,,
91,-,Gharial,8039 Grandprism,-,91,1,,,,
92,up,ATIKA PATUM,Ale-Aleluia,93,52,2,,,,
93,-,Avidus,XII,-,93,1,,,,
94,down,Mattew Ryz,0945 (Instrumental Version),51,19,12,,,,
