Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pantyraid,Upset,2,1,90,,,,
2,up,Ólafur Arnalds,Happiness Does Not Wait,18,2,73,,,,
3,up,Academia de Música Chillout,Buen Rollo,3,1,77,,,,
4,up,SaraoMusic,Salute,4,1,9,,,,
5,-,SaraoMusic,Make it Yours!,-,5,13,,,,
6,up,Tom Bruessel,Time Clock Rock,12,5,22,,,,
7,down,Kylie Minogue,All the Lovers (WAWA & MMB Anthem Mix),1,1,9,,,,
8,up,David Guetta,Titanium (feat. Sia),30,1,82,,,,
9,up,Vincenzo,106 Downtown (Original Mix),15,4,10,,,,
10,-,Phoxkz & W8VZ,Rahu,-,10,3,,,,
11,-,Morty Vicar,Big Beat Boomers,-,6,25,,,,
12,-,Sebastian Arolfo,El Pequeño Paso,-,12,3,,,,
13,-,Jayjen,Tragedy,-,11,2,,,,
14,-,Music Legends,Spain - Himno Nacional Español (marcha Real),-,1,1,,,,
15,down,Jungle,Busy Earnin',14,5,49,,,,
16,-,ALORANGEL,Lord You Are Everything To Me (Future Remix),-,16,4,,,,
17,-,Audiomachine,Guardians At the Gate (David García Díaz Remix),-,17,1,,,,
18,up,Morty Vicar,Nawlins Carnival Kids,57,9,31,,,,
19,up,Hosini & Ian Urbina,110 Days,79,19,2,,,,
20,-,Gabriel Gould-Davies & Miguel Simões,The City Lights,-,20,3,,,,
21,down,Morty Vicar,Cuban Cool Cats,5,2,41,,,,
22,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),35,7,14,,,,
23,up,Cold Valley,Another Day,28,9,36,,,,
24,-,Leon Berger,Heatseeker,-,5,30,,,,
25,down,OdjBox,Inner City Goat,13,5,85,,,,
26,-,"Marcel Bolano, Merrick Day & Matthew James",Life Cycle,-,9,2,,,,
27,down,Modjo,Lady (Hear Me Tonight),17,2,85,,,,
28,-,Scar Tissue,Explant,-,6,54,,,,
29,-,Mark Ronson,Valerie,-,5,15,,,,
30,up,Moloko,Sing It Back (Boris Dlugosch Reprise),33,17,7,,,,
31,down,"Aaron Gilbert, David Walters, Peter Oxendale & Stephen Gibson",Hallelujah Blue,24,6,52,,,,
32,-,St Germain,So Flute (Ludovic Navarre Amapiano Version 2020),-,32,1,,,,
33,down,Orchestral Manoeuvres In the Dark,Enola Gay,27,2,47,,,,
34,-,Sparrow & Barbossa & Mo' Horizons,Quando Te Veo (feat. Francis Coletta),-,22,1,,,,
35,-,Vicetone,United We Dance (Club Mix),-,35,1,,,,
36,-,Avton,Soviet Union,-,36,1,,,,
37,up,Shouse,Love Tonight,45,9,3,,,,
38,up,XY&O,Chameleon,69,24,43,,,,
39,-,Ryoji Ikeda,Radiorange,-,33,1,,,,
40,up,Galcher Lustwerk,Been a Long Night,46,37,7,,,,
41,up,M People,Moving On Up,43,14,26,,,,
42,-,RL Grime,Scylla,-,25,1,,,,
43,up,Thomas Frinking,Closer to You,67,26,45,,,,
44,down,Sebastien Gulluni,Beautiful Cells,19,1,48,,,,
45,up,Toby Farrugia,Weightless,56,11,8,,,,
46,-,Marcus Y,Away To the Skies!,-,4,4,,,,
47,-,Robert Simon Thoma,Express Courier,-,29,5,,,,
48,down,Afterlife & Cathy Battistessa,Speck of Gold,11,9,50,,,,
49,down,Tom Hillock & David Krutten,Chill Riviera,48,37,3,,,,
50,-,Velvet Lounge Project,Someday (Radio Edit),-,47,4,,,,
51,up,Airae,Keep Calm,51,21,11,,,,
52,-,Chinese Man,I've Got That Tune,-,11,59,,,,
53,-,Ryan Farish,Open Sky,-,45,7,,,,
54,-,Etch,Groove Control,-,54,1,,,,
55,-,Mahoroba,World Colours (Downstairs Mix),-,23,11,,,,
56,-,AquaticGoat,Space Ambience,-,9,2,,,,
57,-,3kStatic,How Underground (Do You Really Want to Be?),-,57,3,,,,
58,down,Orient Expressions,Istanbul 1:26 AM,10,7,38,,,,
59,-,Dirty Honkers,Ginger Bread Man,-,59,1,,,,
60,-,Zoo,Tobogan,-,18,1,,,,
61,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],80,3,82,,,,
62,-,Minuk & El Búho,Gente Mariposa (El Búho Remix),-,62,1,,,,
63,-,Marga Sol,Unimaginable,-,63,4,,,,
64,-,Don Zilla,Automated,-,42,1,,,,
65,down,Nicolas Boscovic,From the Boat,52,33,3,,,,
66,-,Patiotic,Should I Know (feat. Ramón Sanz),-,64,3,,,,
67,down,Galantis,Runaway (U & I),49,30,2,,,,
68,-,Spanic,Sister Golden Hair,-,20,9,,,,
69,-,Alex Deeper,Something Missing You,-,69,3,,,,
70,-,Gold Fields,Let This Go,-,70,1,,,,
71,down,Years & Years,King (Acoustic),20,11,3,,,,
72,-,Learic Spellman,Run Run Run Run Run Run Run Run Run Run Run Run Run Run Run Run Run Run Run Run Run Run Run Run Run Run Run Run Run Run,-,31,1,,,,
73,-,Grimes,Flesh without Blood,-,73,2,,,,
74,-,Apollo 440,Stealth Mass In F#M,-,48,9,,,,
75,-,DJ Maretimo,Mare Mystico (Flow Da Waves Cut),-,60,3,,,,
76,-,Kerensa Stephens,Together Love (feat. Zero Cult),-,76,2,,,,
77,down,Glint,Elegant Gentry,71,71,3,,,,
78,-,Perry Farrell & Groove Armada,Shekina (Groove Armada Terrace 2000 Remix),-,54,1,,,,
79,-,Oscar Salguero,Gotic,-,49,5,,,,
80,-,Beatwork,Impulse (Chillwave Mix),-,37,2,,,,
81,-,Royal4206,101.5 Fm,-,13,8,,,,
82,-,Zeequencha,Morning Bliss,-,68,4,,,,
83,-,Paul Seling,It's Gonna Be Fine (feat. Paula Seling),-,66,4,,,,
84,-,Jens Buchert,Cocoon (Original),-,84,1,,,,
85,down,Afterlife,Show You Something,77,58,2,,,,
86,-,Velvet Dreamer,Martini Bossa (feat. Tim Gelo),-,86,2,,,,
87,-,Ryan Paris,Dolce Vita (Mallorca Dance Mix),-,51,2,,,,
88,-,Kosta Rodrigez,Gale In the Waterglass (My Love) (Long Beach Cut) [feat. Amy],-,35,10,,,,
89,-,Zeequencha,Dreaming,-,89,1,,,,
90,-,Eric Hilton,Infinite Everywhere,-,61,1,,,,
91,-,Vargo,Awakening (Original Chorus Mix),-,36,14,,,,
92,-,Blank & Jones,Pura Vida (with Jason Caesar),-,92,1,,,,
93,-,Kyary Pamyu Pamyu,Ponponpon,-,9,1,,,,
94,-,Stereo Gringos,Machine Mexicano (Latin Lounge Cut),-,86,2,,,,
95,-,Reasonandu,Ivis,-,60,3,,,,
96,-,Mike D' Jais,Burning Love,-,74,2,,,,
97,down,Velvet Dreamer,Mystic Traveller (feat. Tim Gelo) [Revisited 2021],84,58,5,,,,
98,-,"Leib Sandler, Edgard Jaude & Udi Harpaz",Bitter Divine,-,10,51,,,,
99,-,Climatic,Oblivion,-,39,12,,,,
100,-,Session Victim,Waller and Pierce,-,67,1,,,,
