Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Christopher Thomas Judge,Day of Jest,1,1,11,,,,
2,up,Linn Snap,Rosa,3,1,22,,,,
3,down,Warner/Chappell Productions,Start Up,2,1,33,,,,
4,-,Kraftwerk,The Robots (Remastered),-,2,71,,,,
5,up,Bassy Bee Nine,Going Crazy,36,5,9,,,,
6,up,Major Lazer,Lean On (feat. MØ & DJ Snake),8,2,50,,,,
7,-,The Future Sound of London,Papua New Guinea (Blue States Full Length Mix),-,7,1,,,,
8,down,La Mejor Música Electrónica,Latino,4,1,42,,,,
9,-,Malisima,Misoginia - Side A,-,9,1,,,,
10,down,Musica para Noticias,Notiuno Música Noticias,6,2,26,,,,
11,-,Pink Noise,Too Hot,-,5,12,,,,
12,-,Califato ¾,Crîtto de lâ Nabahâ,-,12,11,,,,
13,up,Vangelis,Conquest of Paradise,66,6,75,,,,
14,-,Gothic Storm,Can't Hide From Truth,-,14,1,,,,
15,up,Beds and Beats & CHARLES HOCKNEY,Soft Feelings,21,2,30,,,,
16,-,Stereo Nuts,A View from Space,-,8,1,,,,
17,-,Sandbank,As & When,-,17,1,,,,
18,-,Papillon,Radio Blues (feat. Mike Cooper),-,18,1,,,,
19,-,Ryan Farish,Chasing the Sun,-,19,12,,,,
20,down,Radio Beatmaster Berlin,Space Dreams,7,7,3,,,,
21,-,H C Mylla & Lars Kurz,Timecrawler (No Piano Melody),-,21,1,,,,
22,up,Musica para Noticias,Sol Música para Noticias del Tiempo,55,3,26,,,,
23,down,Modjo,Lady (Hear Me Tonight),17,2,167,,,,
24,down,Ariana Grande,Break Free (feat. Zedd),19,8,32,,,,
25,-,Ultraphonic,Devotion,-,25,1,,,,
26,-,Matthew S Orr,Onward,-,10,5,,,,
27,-,Iselin Solheim,Saake Faded,-,3,47,,,,
28,-,Lucas Vidal,Serendipity,-,7,44,,,,
29,down,Jaymes Young,Infinity (PRETTY YOUNG Remix),22,2,62,,,,
30,-,Ray Davies,Hollywood Follies,-,11,4,,,,
31,-,Deep East Music,Quiet Place To Hide,-,31,1,,,,
32,-,Musica para Noticias,Soft Música de Fondo para Titulos,-,12,17,,,,
33,-,Jens Buchert,Wellspring,-,15,2,,,,
34,down,Jules Gaia,Doo Dat Wah,12,12,11,,,,
35,-,Mitigate,Ninth Sector,-,35,1,,,,
36,-,Sheila Patricia,Señora do Almortao,-,36,1,,,,
37,-,Morty Vicar,Nawlins Carnival Kids,-,9,62,,,,
38,-,Jules Gaia,Extravaganza,-,38,1,,,,
39,-,Del Lumanta,Monuments to Continuity,-,39,1,,,,
40,down,Oliver Barclay,Kaleidoscope,31,6,57,,,,
41,down,Pantyraid,Nights,20,8,31,,,,
42,up,Dj Zacky,Follow Song (Versión extendida),62,2,27,,,,
43,-,Jean-Michel Jarre,"Equinoxe, Pt. 4",-,5,6,,,,
44,up,James Bright,Siempre,57,28,3,,,,
45,down,Fangoria,Lo imposible,40,4,12,,,,
46,-,Gabriel Gould-Davies & Miguel Simões,"Dream It, Make It",-,7,3,,,,
47,-,Years & Years,King,-,6,51,,,,
48,-,The Happy Eater,Turkish Pop,-,15,13,,,,
49,-,G-Swing,La voix humaine (feat. Le Major Melon),-,28,1,,,,
50,-,Sheila Patricia,Oríxe,-,50,1,,,,
51,down,Morty Vicar,Cuban Cool Cats,37,2,102,,,,
52,down,Mat Andasun,Intrigue,29,26,5,,,,
53,-,DJoNemesis & Lilly,Cosmic Messages (DJoNemesis & Lilly Instrumental Ufo Remix),-,53,1,,,,
54,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),32,2,60,,,,
55,-,Depresión Sonora,Tú No Me Tienes Que Salvar,-,11,5,,,,
56,-,Jules Gaia,Move Like This,-,2,32,,,,
57,-,Kraftwerk,Die Roboter (2009 Remaster),-,2,80,,,,
58,up,Vincenzo,106 Downtown (Original Mix),89,4,94,,,,
59,down,AXS Music,Glow Stick Forever,49,16,26,,,,
60,down,Paul Lawler,Life After,47,4,25,,,,
61,-,Randal Collier-Ford,Eyes of the Temple (feat. Northumbria),-,20,3,,,,
62,-,Dj Bryan Amaya,Dance Dance Dance Merlina (Remix),-,32,1,,,,
63,-,Hollywood Chill Out,Acid Vegas,-,11,110,,,,
64,-,EVElectro Music,Low Quality,-,3,1,,,,
65,-,DJ Collins,Mila,-,6,3,,,,
66,down,Lucas Vidal,Run,10,1,113,,,,
67,up,UPbeat,Culmination,75,30,3,,,,
68,down,Ólafur Arnalds,0952 (Remastered 10th Anniversary Edition),41,15,23,,,,
69,-,Vargo,Get Back to Serenity (Beach Mix),-,45,6,,,,
70,down,Slaven Kolak,Panonia,23,3,67,,,,
71,-,Chet Faker,Low,-,28,2,,,,
72,-,Ryan Taubert,Lux,-,72,1,,,,
73,down,Ratatat,Shempi,24,15,8,,,,
74,-,Aware,En Busca Del Sol,-,13,13,,,,
75,-,Matthew Dear,Sound & Vision,-,75,1,,,,
76,down,C4,M2,74,37,15,,,,
77,-,Sheila Patricia,O Mar,-,77,1,,,,
78,up,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,83,3,36,,,,
79,down,Jengi,Bel Mercy,52,47,9,,,,
80,down,Musica para Noticias,Mediodía Música para Noticiero,11,4,23,,,,
81,down,Assaf Rinde,Scream,35,15,48,,,,
82,-,Blank & Jones,Set the Mood,-,12,2,,,,
83,-,Nicolas Jaar,Fight (Nymphs IV),-,23,40,,,,
84,up,7and5,Ascension,87,84,2,,,,
85,-,李偲菘,Chilled Journey,-,25,36,,,,
86,-,Blank & Jones,Keep It Up,-,74,3,,,,
87,-,L.A. Thomas,Flow,-,63,2,,,,
88,-,David Holmes,Gritty Shaker,-,88,1,,,,
89,-,Grauzone,Eisbär,-,67,2,,,,
90,-,Airstream,Back in Time (The Golden Beach Cut),-,15,8,,,,
91,-,Mind In Motion,Journey (Sunset Mix),-,27,2,,,,
92,-,Absolom,Secret (Extended Instrumental Mix),-,19,6,,,,
93,-,Disco Blu,DISCO BLU - Extended Mix,-,49,3,,,,
94,-,Deeparture,Mighty Bright,-,40,5,,,,
95,down,Jo Manji,Innocence (Cafe Del Mar - Remastered Version),70,35,8,,,,
96,-,Titan,Corazon,-,17,14,,,,
97,-,Owl City,Fireflies,-,5,57,,,,
98,down,Wavemultiplier,0557,39,30,14,,,,
99,-,Mazelo Nostra,Trip to the Underground,-,99,1,,,,
100,down,Pascal Dubois,Costa Del Mar (Silent Sea Remastered Mix),71,14,16,,,,
