Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Great News From 1989,Chicago Style,1,1,2,,,,
2,up,Pantyraid,Upset,2,1,148,,,,
3,up,Kraftwerk,The Robots (Remastered),4,2,50,,,,
4,up,Nicolas Boscovic & Tom Hillock,Running,42,3,12,,,,
5,-,Sebastien Gulluni,Beautiful Cells,-,1,83,,,,
6,down,Electronic Music Club,Progressive House (Party Music),3,2,7,,,,
7,-,Beds and Beats & CHARLES HOCKNEY,Soft Feelings,-,2,24,,,,
8,up,La Mejor Música Electrónica,Latino,55,1,12,,,,
9,up,Angelo Puccio,Plata o Plomo (Remix),17,4,30,,,,
10,up,Jaymes Young,Infinity (PRETTY YOUNG Remix),22,2,32,,,,
11,down,Juan Magán,Mañana,6,6,5,,,,
12,-,AXS Music,Podcast,-,1,14,,,,
13,-,Lucas Vidal,Run,-,1,83,,,,
14,-,MoodBlast,It's My Life,-,14,2,,,,
15,-,Kylie Minogue,All the Lovers (WAWA & MMB Anthem Mix),-,1,16,,,,
16,down,Club des Belugas,The Beat Is Rhythm,8,6,13,,,,
17,-,DJ Maze,American Movie’s Show,-,17,20,,,,
18,-,Theo Goble & Paul O'Brien,Up for the Challenge,-,2,50,,,,
19,up,Pigbag,"Papa's Got a Brand New Pigbag (Brand New Pigbag Remix 12"")",53,4,14,,,,
20,up,Vincenzo,106 Downtown (Original Mix),93,4,66,,,,
21,down,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,7,3,7,,,,
22,-,Z Digital,Spanish National Anthem (Marcha Real Himno Nacional Espanol),-,22,1,,,,
23,-,SaraoMusic,Salute,-,1,29,,,,
24,-,Assaf Rinde,Scream,-,15,17,,,,
25,-,Warner/Chappell Productions,Start Up,-,1,5,,,,
26,down,Ólafur Arnalds,0952 (Remastered 10th Anniversary Edition),24,15,8,,,,
27,-,Tangerine Dream,Force Majeure,-,3,9,,,,
28,up,E.S. Posthumus,Tikal,85,5,15,,,,
29,up,Rastko Lazic,0969,38,22,13,,,,
30,-,Elmara,Trocadero (Remastered),-,30,1,,,,
31,-,Carlos Jean,Lead the Way,-,14,4,,,,
32,-,Sébastien Léger,Ashes in the Wind,-,29,10,,,,
33,-,Hector Breus,Vegas,-,33,6,,,,
34,-,Ex Makina,Breath,-,34,1,,,,
35,-,Cold Valley,Another Day,-,9,68,,,,
36,-,Morty Vicar,Cuban Cool Cats,-,2,75,,,,
37,-,Angel,These Boots Are Made For Walkin' (Qué pasa),-,27,4,,,,
38,-,Eric Hilton,Spiral Aura,-,38,1,,,,
39,up,Renjā,P.0876,47,20,19,,,,
40,up,Afterlife & Cathy Battistessa,Speck of Gold,41,9,100,,,,
41,-,Ladilla Rusa,Macaulay Culkin,-,5,31,,,,
42,-,Paco Guzmán Martínez,Taka Taka (Original),-,32,5,,,,
43,-,Christopher James Dececio,All I Need,-,16,3,,,,
44,-,Henry Mancini,Something for Cat,-,14,6,,,,
45,-,Randal Collier-Ford,Eyes of the Temple (feat. Northumbria),-,20,2,,,,
46,-,Nicolas Godin,The Foundation (feat. Cola Boyy),-,46,2,,,,
47,up,Airae,Keep Calm,94,21,59,,,,
48,-,Oliver Barclay,Kaleidoscope,-,6,27,,,,
49,up,Jo Manji,Innocence,52,7,134,,,,
50,-,Ryan Emerson,Dj Rin With Lime (Ryan Emerson Edit),-,50,1,,,,
51,-,David Holden & Blake Strauss,Gettin Jive Jiggy,-,15,11,,,,
52,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,2,32,,,,
53,-,Porter Ricks,Port Gentil,-,53,1,,,,
54,down,Modjo,Lady (Hear Me Tonight),10,2,140,,,,
55,-,Johan Glössner,The Excursion,-,47,1,,,,
56,down,Anti-Matter,0374,39,15,20,,,,
57,-,Angel,Dancing in Paris (Special Mix English Version),-,57,1,,,,
58,up,Tom Hillock,Sine,66,42,3,,,,
59,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,2,59,,,,
60,up,Slaven Kolak,Panonia,70,3,44,,,,
61,-,crowley.Exe,Most Beautiful Girl in the World,-,7,3,,,,
62,down,Chinese Man,I've Got That Tune,20,19,14,,,,
63,down,Vic Davi,As Sure As Dawn,51,51,2,,,,
64,-,St Germain,So Flute (Ludovic Navarre Amapiano Version 2020),-,32,19,,,,
65,-,Nacho Sotomayor,Memory lane_Reverse Edit,-,62,2,,,,
66,-,Justice,Genesis,-,28,20,,,,
67,-,Jay Berliner,Jazz Samba,-,41,2,,,,
68,-,Morty Vicar,Nawlins Carnival Kids,-,9,44,,,,
69,-,Hollywood Chill Out,Verano Del 42,-,69,1,,,,
70,down,Airae,Energized Morning,65,37,7,,,,
71,-,Claus Vega,Las Noches Son Para Soñar,-,62,1,,,,
72,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),44,2,32,,,,
73,up,The Stolen Orchestra,Finding You,100,2,14,,,,
74,down,Hollywood Chill Out,Dreams,73,7,35,,,,
75,-,The Happy Eater,Turkish Pop,-,15,3,,,,
76,-,Perfume,love the world,-,76,1,,,,
77,-,Imprismed,An Elevated State of Mind,-,55,15,,,,
78,-,Florian Seraul,Tape Stop,-,75,2,,,,
79,up,Willie Graff & Darren Eboli,Shadows,82,57,7,,,,
80,-,Gary Scargill & Peter Oldroyd,Transitions,-,2,44,,,,
81,down,冨田 勲,アラベスク第1番,13,13,10,,,,
82,-,A Vision of Panorama,Mediterranean Tribal,-,82,1,,,,
83,-,Heights of Abraham,Sunshine,-,63,2,,,,
84,-,李偲菘,Chilled Journey,-,25,23,,,,
85,down,Sabba,0301,83,57,14,,,,
86,up,Varios Artistas & DJ Spot,What's My Name (Original Mix),99,13,13,,,,
87,up,Nightmares On Wax,Thinking of Omara,96,69,6,,,,
88,-,Lucian Blomkamp,Banshee,-,74,5,,,,
89,-,Tetris,Two Hours,-,89,1,,,,
90,-,Till Von Sein,Kalifornien Luv,-,67,4,,,,
91,-,XY&O,Chameleon,-,24,82,,,,
92,-,Thomas Frinking,Sunrise City,-,54,3,,,,
93,-,Paul Lawler,Life After,-,4,9,,,,
94,-,Nicolas Boscovic & Tom Hillock,Reflector,-,66,1,,,,
95,-,Royal4206,101.5 Fm,-,13,22,,,,
96,-,Coyote,Tranquilo,-,88,1,,,,
97,-,Johnny Scott Band,Race the Sun,-,16,3,,,,
98,-,Mike Oldfield,Let There Be Light,-,8,4,,,,
99,-,Nouvelle Vague,Teenage Kicks,-,27,5,,,,
100,-,Sombra Modos,Botavara,-,92,1,,,,
