Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Brock Hewitt: Stories in Sound & The David Roy Collective,A Tender Heart,-,1,1,,,,
2,-,L'estasi Dell'oro,Wavefront,-,1,2,,,,
3,up,Sebastien Gulluni,Beautiful Cells,4,1,58,,,,
4,down,Pantyraid,Upset,1,1,102,,,,
5,up,Tom Bruessel,Time Clock Rock,21,5,29,,,,
6,down,Theo Goble & Paul O'Brien,Up for the Challenge,5,2,7,,,,
7,down,Academia de Música Chillout,Buen Rollo,2,1,89,,,,
8,up,Cristobal Chaves,Iniesta de Mi Vida,72,5,7,,,,
9,up,Kraftwerk,The Robots (Remastered),33,2,14,,,,
10,up,Darren Mudge,Clear Blue Skies,16,3,7,,,,
11,-,Jules Gaia,Move Like This,-,2,1,,,,
12,down,Vincenzo,106 Downtown (Original Mix),10,4,21,,,,
13,-,Enric Gamar,Es Mejor Eso Que Morirse (Remix),-,13,1,,,,
14,up,Marcus Y,Away To the Skies!,88,4,13,,,,
15,down,Lucas Vidal,Run,12,1,51,,,,
16,-,Soul Keita,Live at Marcy Hotel (Orginal Mix) [feat. Nicolas Jaar],-,13,4,,,,
17,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,2,90,,,,
18,-,Dj Monst3r5,EL JUEGO DEL CALAMAR (LUZ VERDE),-,18,1,,,,
19,up,Modjo,Lady (Hear Me Tonight),28,2,97,,,,
20,up,Morty Vicar,Cuban Cool Cats,35,2,47,,,,
21,up,OdjBox,Inner City Goat,25,5,92,,,,
22,up,Nicolas Godin,What Makes Me Think About You,63,22,2,,,,
23,down,Pigbag,Papa's Got a Brand New Pigbag (Vuvuzela Remix) [Radio Edit],7,4,58,,,,
24,-,Caravan Palace,Dramophone,-,19,5,,,,
25,-,Owl City,Fireflies,-,5,42,,,,
26,-,Bicep,Glue,-,15,2,,,,
27,down,Shouse,Love Tonight,26,9,15,,,,
28,up,River Police & Victoria Harrison,A Little Bit of Sunshine,43,12,12,,,,
29,-,HONNE,Warm On a Cold Night,-,13,2,,,,
30,down,Cold Valley,Another Day,14,9,41,,,,
31,down,Vangelis,Conquest of Paradise,29,6,32,,,,
32,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),78,7,26,,,,
33,up,The Chemical Brothers,Galvanize,39,24,4,,,,
34,-,Nicolas Godin,Club Nine,-,23,4,,,,
35,-,Cepe,En la Nada,-,35,10,,,,
36,down,Jungle,Busy Earnin',32,5,61,,,,
37,-,Phonat,Set Me Free (Extended Mix),-,37,1,,,,
38,down,Afterlife & Cathy Battistessa,Speck of Gold,37,9,60,,,,
39,up,Scoobadive,Electric,55,25,3,,,,
40,down,"Aaron Gilbert, David Walters, Peter Oxendale & Stephen Gibson",Hallelujah Blue,9,6,58,,,,
41,-,Hollywood Chill Out,Dreams,-,7,13,,,,
42,-,Lotus Aura,Deep Blue Ocean of Whales Therapy,-,42,1,,,,
43,-,Hollywood Chill Out,Acid Vegas,-,11,53,,,,
44,-,Nicolas Boscovic,From the Boat,-,33,5,,,,
45,down,Airae,Keep Calm,34,21,22,,,,
46,down,Cepe,El Tiempo Vuela,41,17,12,,,,
47,-,River Police & Sarabelle,Pure Bliss,-,21,17,,,,
48,-,Apples and Pears,Dreams,-,48,1,,,,
49,up,The Chemical Brothers,Galvanize,73,28,8,,,,
50,-,Mesa Yarlen,Dune Mirage,-,25,16,,,,
51,down,Splasher,Terrain,42,5,48,,,,
52,-,Cepe,Machacón,-,10,13,,,,
53,down,Kungs & Cookin' On 3 Burners,This Girl,38,11,21,,,,
54,down,Martin Sponticcia,Spanish Soda,53,11,4,,,,
55,down,Sparrow & Barbossa & Mo' Horizons,Quando Te Veo (feat. Francis Coletta),49,22,13,,,,
56,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,2,1,,,,
57,-,Thievery Corporation,It Takes a Thief,-,29,2,,,,
58,-,Inspired,Ill Wind,-,26,3,,,,
59,down,Moloko,Sing It Back (Boris Dlugosch Reprise),45,17,17,,,,
60,up,Toby Farrugia,Weightless,74,11,12,,,,
61,-,Hatewine,Laniakea,-,61,1,,,,
62,up,Thomas Frinking,Closer to You,70,26,51,,,,
63,-,DJ Maze,American Movie’s Show,-,17,11,,,,
64,-,Polo & Pan,Ani Kuni,-,43,1,,,,
65,-,Olderic & Peter Pardeike,Connaisseur,-,24,1,,,,
66,-,The Pinker Tones,Life In Stereo,-,66,1,,,,
67,-,Caribou,Odessa,-,55,2,,,,
68,up,Galcher Lustwerk,Been a Long Night,68,37,17,,,,
69,-,Kruder & Dorfmeister,King Size,-,49,7,,,,
70,-,Todd Terje,Svensk Sås,-,25,21,,,,
71,down,Galantis,Runaway (U & I),48,30,12,,,,
72,down,Indian Wells,0629,47,36,5,,,,
73,-,"Aaron Gilbert, David Walters, Peter Oxendale & Stephen Gibson",Robotski,-,73,1,,,,
74,-,Blank & Jones,High Fly,-,41,9,,,,
75,-,Boozoo Bajou,Jadiz,-,75,4,,,,
76,up,Jo Manji,Innocence,98,7,91,,,,
77,down,XY&O,Chameleon,59,24,54,,,,
78,-,Anchorsong,The Ocean (feat. Bookend),-,77,2,,,,
79,down,Sunao Inami,2017-0626,76,51,4,,,,
80,-,Andrew Mellon & John Greswell,Bottle of Pop,-,22,32,,,,
81,down,KK Null,0644,69,19,6,,,,
82,-,Minuk & El Búho,Gente Mariposa (El Búho Remix),-,62,5,,,,
83,-,Apples and Pears,Run,-,59,3,,,,
84,-,Nightmares On Wax,Finer,-,65,4,,,,
85,-,Asian Dub Foundation,Naxalite (Adrian Sherwood Mad Scientist Dub Mix),-,85,1,,,,
86,-,Chieli Minucci & Emanuel Kallins,Investors Assets,-,27,11,,,,
87,-,Paul Haslinger,Berlin 86-11,-,71,1,,,,
88,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,3,88,,,,
89,-,Jay Woods,Eternal Sunshine,-,80,1,,,,
90,-,St Germain,So Flute (Ludovic Navarre Amapiano Version 2020),-,32,7,,,,
