Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ian Post,New World,-,1,1,,,,
2,up,La Mejor Música Electrónica,Latino,3,1,82,,,,
3,-,The Tooze & Hardwick,Earthquake,-,3,1,,,,
4,-,Lucas Vidal,Run,-,1,144,,,,
5,-,SOHN,Conrad,-,5,2,,,,
6,-,"Acid Arab, GHIZLANE MELIH & R3HAB",Habaytak (R3HAB Remix),-,6,1,,,,
7,up,crowley.Exe,Most Beautiful Girl in the World,70,7,21,,,,
8,-,dZihan & Kamien,Homebase,-,8,1,,,,
9,up,Kim Tzo & Si Phelps,Bumpin Bearded Bananas,34,8,10,,,,
10,-,Benjamin Andrew James MacDougall,Connected,-,9,2,,,,
11,up,DJ Angelo,Black Sheep,79,4,43,,,,
12,down,KUJAN,Labios Mordidos,4,1,5,,,,
13,up,Philip Michael Guyler,Eerie,41,9,19,,,,
14,up,ANURV,Twist and Twirl,57,3,6,,,,
15,up,Parov Stelar Trio,The Fireface,17,15,3,,,,
16,-,Slaven Kolak,Panonia,-,3,92,,,,
17,-,Bassy Bee Nine,Going Crazy,-,5,33,,,,
18,-,Harold Faltermeyer,Axel F,-,4,26,,,,
19,-,Peter Yelland-Brown & Benjamin McAvoy,Those Promises (Mixed),-,1,2,,,,
20,down,Kraftwerk,The Robots (Remastered),7,2,98,,,,
21,-,Musica para Noticias,Sol Música para Noticias del Tiempo,-,3,55,,,,
22,up,Morty Vicar,Cuban Cool Cats,52,2,130,,,,
23,down,Beds and Beats & CHARLES HOCKNEY,Soft Feelings,10,2,41,,,,
24,-,Lounge Cafe,Tanzania in My Heart,-,5,13,,,,
25,up,Oliver Barclay,Kaleidoscope,27,6,92,,,,
26,-,"Elevate, Václav Janout & Patrik Gudev",Positive Mood,-,1,15,,,,
27,-,Earl Coolidge,Wings and Mirrors,-,7,9,,,,
28,up,Zoo,Tobogan,46,18,22,,,,
29,-,"Marcel Bolano, Merrick Day & Matthew James",Life Cycle,-,9,23,,,,
30,down,Morty Vicar,Big Beat Boomers,24,6,51,,,,
31,-,Charles Engle & Andy Westfield,Casual Magic,-,20,9,,,,
32,-,Sherry Fino,Hijos del Sol,-,32,1,,,,
33,-,Hollywood Chill Out,Dreams,-,7,54,,,,
34,-,Hollywood Chill Out,Acid Vegas,-,11,133,,,,
35,-,Ibeyi & Pa Salieu,Made of Gold,-,35,1,,,,
36,-,Fred again.. & Obongjayar,adore u,-,36,1,,,,
37,up,Paul Lawler,Life After,54,4,54,,,,
38,up,Baron Music,Summer Night,60,7,26,,,,
39,-,E.S. Posthumus,Arise,-,5,28,,,,
40,-,Christopher Thomas Judge,Day of Jest,-,1,30,,,,
41,-,Nacho Sotomayor,Phaedra (feat. Atthida),-,6,83,,,,
42,up,Hallotian,I'm Good (blue),59,3,29,,,,
43,-,Musica para Noticias,Notiuno Música Noticias,-,2,58,,,,
44,-,Iseo & Dodosound,Vampire,-,44,3,,,,
45,-,Morty Vicar,Jim Jam Jazzers,-,9,22,,,,
46,down,XING KONG,20K,36,36,2,,,,
47,-,Gacha Bakradze,Gather,-,10,33,,,,
48,down,Chimo Bayo,Así Me Gusta a Mi,37,9,9,,,,
49,-,Mocean Worker,Soul Swing,-,29,5,,,,
50,-,Portishead,Glory Box,-,6,11,,,,
51,-,ZOO,Vull,-,51,1,,,,
52,up,Charles Myers & Joshua Ayling,What Gives and Who Gets,55,9,9,,,,
53,up,Assaf Rinde,Scream,65,15,88,,,,
54,-,Axel Picodot,Mantracid (Yari Greco Remix),-,40,2,,,,
55,-,Henry Mancini,Something for Cat,-,14,23,,,,
56,down,Vincenzo,106 Downtown (Original Mix),39,4,124,,,,
57,-,Airae,Keep Calm,-,21,92,,,,
58,up,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",75,2,20,,,,
59,-,ZOO,Estiu,-,35,4,,,,
60,down,C4,M2,42,37,55,,,,
61,-,Jojo Avery,Break That,-,45,9,,,,
62,-,Benito Blanca,Ha Ha Hee,-,36,32,,,,
63,-,HIM,Wicked Game,-,24,1,,,,
64,-,ZOO,Ventiladors,-,59,2,,,,
65,-,Paul & Mark,Guaio A Caracas,-,7,32,,,,
66,-,Nicolas Boscovic & Tom Hillock,Kalimbtronica,-,9,35,,,,
67,-,DJ Maze,Generic Old School,-,2,110,,,,
68,-,The Chemical Brothers,Galvanize,-,24,13,,,,
69,-,Neil Pollard & William Kingswood,Break Through,-,69,1,,,,
70,-,The Chemical Brothers,Go,-,1,18,,,,
71,-,Roa,See You,-,52,2,,,,
72,down,Rue du Soleil,Da Chill House,66,10,31,,,,
73,-,Ólafur Arnalds,0952 (Remastered 10th Anniversary Edition),-,15,28,,,,
74,down,Modjo,Lady (Hear Me Tonight),9,2,205,,,,
75,-,Musica para Noticias,Mediodía Música para Noticiero,-,4,54,,,,
76,-,Vargo,Those Were the Days (Anniversary Mix),-,45,10,,,,
77,-,Matthew S Orr,Daydreamer,-,10,4,,,,
78,-,"Oscar Portugues, Víctor G. & Basi De La Fuente",Melodia De Mi Luna,-,27,3,,,,
79,-,Martin Solveig & Dragonette,Hello,-,22,13,,,,
80,-,Blank & Jones,Feel the Sunshine,-,11,33,,,,
81,-,Vladi Strecker,Midnight Ocean (Smooth Night Mix),-,33,31,,,,
82,up,AVGUSTO,0009 (Warehouse Edit),86,34,32,,,,
83,down,Raquel Violin,Moi Lolita,33,18,32,,,,
84,down,Ladilla Rusa,Cambiome el cuerpo,18,18,2,,,,
85,-,Angel Heredia,That Underground,-,50,1,,,,
86,down,Years & Years,King,38,6,77,,,,
87,-,Jules Gaia,Midnight Swing,-,87,1,,,,
88,down,Subkill,0511 (0511),73,73,2,,,,
89,-,Marc et Claude,Tremble (Safri Duo vs. Fairlite Remix),-,89,1,,,,
90,-,AKM,Z2,-,18,9,,,,
91,down,Arde Bogotá,Los Perros (Andres Campo & K-Style Remix),40,40,3,,,,
92,-,Johnny Jewel,The Hacker,-,62,1,,,,
93,-,Andres Honrubia & Jonatan Lopez,Bumpin,-,57,1,,,,
94,-,Frank Fear,Space Shuttle,-,51,2,,,,
95,-,Russian Red,Loving Strangers,-,95,1,,,,
96,down,James Copperthwaite,Shallow Reef,43,42,33,,,,
97,-,Andres Honrubia & Roberto Skuby,Bom Da De (Radio Edit),-,63,1,,,,
98,-,Indian Wells,0629,-,36,16,,,,
99,down,Deep East Music,Double Hard Brasstard,48,48,5,,,,
100,-,Jo Manji,Innocence (Cafe Del Mar - Remastered Version),-,35,29,,,,
