Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Universal Production Music,Raised to Rise,2,1,13,,,,
2,up,Warner/Chappell Productions,Start Up,7,1,50,,,,
3,up,Mark Ronson,God Put a Smile On Your Face,33,3,2,,,,
4,up,Hallotian,I'm Good (blue),12,3,6,,,,
5,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),42,2,77,,,,
6,up,Jaymes Young,Infinity (PRETTY YOUNG Remix),15,2,79,,,,
7,up,Club des Belugas,The Beat Is Rhythm,10,6,15,,,,
8,-,Ted Fresco,Sunny Day,-,8,1,,,,
9,up,La Mejor Música Electrónica,Latino,30,1,59,,,,
10,up,Ariana Grande,Break Free (feat. Zedd),35,8,46,,,,
11,-,EVElectro Music,Low Quality,-,3,7,,,,
12,-,Skreenhit,Forever Young,-,12,1,,,,
13,-,Poolside,Do You Believe? (Original Mix),-,13,1,,,,
14,up,Modjo,Lady (Hear Me Tonight),16,2,183,,,,
15,up,Francesco Murgolo,Osservare Il Trascorrere Del Tempo,23,15,2,,,,
16,up,"Millow, Cocco Lexa & Gynebra",Torito,25,16,5,,,,
17,-,DEX 1200,A Moment of Truth,-,17,1,,,,
18,up,Pantyraid,Nights,37,8,48,,,,
19,-,Everydayz & Phazz,Le vague à l'âme,-,19,1,,,,
20,-,St0rm,Anthem,-,20,1,,,,
21,-,Björk,Her Mother’s House (feat. ísadóra bjarkardóttir barney),-,21,2,,,,
22,-,Nacho Sotomayor,Phaedra (feat. Atthida),-,6,71,,,,
23,-,Eric Lévi,Ameno,-,23,2,,,,
24,down,Musica para Noticias,Mediodía Música para Noticiero,5,4,38,,,,
25,-,Dj skeyz,Barbie girl (remix 2021),-,25,1,,,,
26,-,Musica para Noticias,Soft Música de Fondo para Titulos,-,12,23,,,,
27,up,Vincenzo,106 Downtown (Original Mix),53,4,110,,,,
28,up,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,47,3,51,,,,
29,up,Assaf Rinde,Scream,67,15,65,,,,
30,-,The Happy Eater,Turkish Pop,-,15,19,,,,
31,-,Parov Stelar,All Night,-,19,9,,,,
32,up,Thomas Howe & Mike Reed,Deprogram,60,26,4,,,,
33,-,"Jason Mata, Original P Beatz & Don Dee",No me importa nada,-,15,1,,,,
34,-,Air,Mer du Japon,-,13,8,,,,
35,up,Kraftwerk,The Robots (Remastered),39,2,81,,,,
36,up,Vangelis,Conquest of Paradise,44,6,87,,,,
37,up,C4,M2,72,37,32,,,,
38,-,Jo Manji,Innocence (Cafe Del Mar - Remastered Version),-,35,17,,,,
39,-,Dru Masters,Fingerprints,-,26,3,,,,
40,up,In Credo,The Strings of Spain (Offshore Mix),77,11,38,,,,
41,-,Sunshine Jones,Until Then...,-,41,1,,,,
42,up,Frederick Jason Kron,Stun Gun,68,42,2,,,,
43,-,Years & Years,King,-,6,64,,,,
44,up,Sigala,Easy Love,58,44,2,,,,
45,up,Afterlife & Cathy Battistessa,Speck of Gold,74,9,137,,,,
46,up,"Oscar Portugues, Víctor G. & Basi De La Fuente",Cuando El Sol Se Va,90,20,6,,,,
47,up,David Guetta,Titanium (feat. Sia),55,1,101,,,,
48,-,Deeparture,Dream On,-,34,2,,,,
49,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,2,81,,,,
50,up,Plastyc Buddha,Rhodes Royce,89,50,12,,,,
51,-,Shygirl,Crush (feat. Erika de Casier),-,51,1,,,,
52,-,Gridded,Beatmospheres,-,41,16,,,,
53,-,Velvet Dreamer,Last Year with You,-,53,2,,,,
54,up,(+) Comfort,Rhodes Chill,81,54,7,,,,
55,up,Musica para Noticias,Sol Música para Noticias del Tiempo,96,3,37,,,,
56,-,李偲菘,Chilled Journey,-,25,38,,,,
57,-,Deeparture,Paresse,-,19,11,,,,
58,up,Deeper Sublime & Samiran Saharia,Nelumbo,93,58,7,,,,
59,-,In Credo,La Guitarra,-,36,2,,,,
60,-,Polished Chrome,Journeyman,-,40,16,,,,
61,-,Jazzmasters,Soft Rain,-,61,5,,,,
62,-,Polished Chrome,Just Chillin',-,52,9,,,,
63,-,Blank & Jones,Relax (Vargo Vocal Mix),-,61,5,,,,
64,up,bshp,Sweet,87,64,2,,,,
65,-,Coastline,Adriatic Sea (Milews Remix),-,25,7,,,,
66,-,Ryan Farish,Indian Summer,-,15,14,,,,
67,up,Pascal Dubois,Costa Del Mar (Silent Sea Remastered Mix),88,14,30,,,,
68,-,Blank & Jones,Set the Mood,-,12,6,,,,
69,-,ZOO,Estiu,-,35,3,,,,
70,-,Jean Mare,Desert Moon (Chillout Deluxe Mix),-,55,5,,,,
71,-,Polished Chrome,Remember Me,-,18,26,,,,
72,-,Vargo,"Precious, Pt. 2",-,64,3,,,,
73,-,Oxygene,The Ocean (Goldtripp Remix),-,25,15,,,,
74,down,"Kai, Frank Zander & Ibiza Sunset",Ines,64,49,16,,,,
75,down,Raquel Violin,Moi Lolita,41,18,20,,,,
76,up,AXS Music,Glow Stick Forever,79,16,40,,,,
77,-,Martin Beaver,Deranged,-,30,7,,,,
78,-,Polished Chrome,Mala,-,66,4,,,,
79,-,Steely M,Morning Sun,-,79,1,,,,
80,-,Iselin Solheim,Saake Faded,-,3,59,,,,
81,-,Rouge & Noire,CMYK (Mystic Lounge Mix),-,56,1,,,,
82,-,Aware,En Busca Del Sol,-,13,15,,,,
83,-,The Black Dog,Raxmus,-,83,1,,,,
84,-,"Califato ¾, Negro Jari & La Cebolla",Historia de un amor,-,3,2,,,,
85,-,Frank Borell,Bon Voyage (skyscraper Mix),-,30,14,,,,
