Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chemical Brothers,Go,7,1,10,,,,
2,down,Pantyraid,Upset,1,1,18,,,,
3,-,Kraftwerk,Die Roboter (2009 Remaster),-,2,13,,,,
4,up,Fatima Yamaha,What's a Girl to Do,5,2,18,,,,
5,-,E.S. Posthumus,Tikal,-,5,1,,,,
6,down,Academia de Música Chillout,Buen Rollo,2,1,9,,,,
7,up,Ólafur Arnalds,Happiness Does Not Wait,16,2,7,,,,
8,down,Kollektiv Turmstrasse,Schwindelig,3,2,17,,,,
9,up,Steven Solveig,Looking Forward,9,7,7,,,,
10,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),4,2,18,,,,
11,-,Scar Tissue,Explant,-,6,11,,,,
12,up,Ofenbach,Paradise (feat. Benjamin Ingrosso),15,9,10,,,,
13,up,Owl City,Fireflies,35,5,4,,,,
14,up,David Guetta,Titanium (feat. Sia),26,1,18,,,,
15,-,Najwa,Lento,-,15,1,,,,
16,down,Claudinho Brasil & Harmonika,Mamma Mia,14,6,9,,,,
17,-,CCM,Y la Culpa No Era Mía,-,17,1,,,,
18,-,Beanfield,Charles,-,6,5,,,,
19,up,OdjBox,Inner City Goat,22,5,13,,,,
20,up,"Marcel Bolano, Merrick Day & Matthew James",Broke,30,20,5,,,,
21,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],12,3,11,,,,
22,down,Orchestral Manoeuvres In the Dark,Enola Gay,8,2,17,,,,
23,-,Caribou,Sunny's Time,-,23,1,,,,
24,-,Mastodonte,Redención,-,24,2,,,,
25,-,Aviador Dro,La Televisión Es Nutritiva,-,17,1,,,,
26,-,Xanducero,Blu,-,26,1,,,,
27,up,SaraoMusic,I'm In,48,10,4,,,,
28,-,Ladilla Rusa,Macaulay Culkin,-,5,7,,,,
29,-,R. Armando Morabito,Angel (feat. Julie Elven),-,13,1,,,,
30,up,Orchestral Manoeuvres In the Dark,Souvenir,50,7,9,,,,
31,down,Electro Swing Sessions Band,Electro Swing,6,6,6,,,,
32,up,Kool&Klean,My World,65,16,13,,,,
33,down,Modjo,Lady (Hear Me Tonight),20,2,18,,,,
34,-,Veslefrekk 2014,Veslefrekk 2014,-,9,7,,,,
35,up,Blank & Jones,Feel the Sunshine,81,11,13,,,,
36,-,HNNY,"Cheer Up, My Brother",-,36,1,,,,
37,-,Thomas Didier,Welcome Back,-,37,1,,,,
38,-,Kosta Rodrigez,Aqua Verde,-,23,4,,,,
39,-,Chillwalker,4 My Roots,-,17,8,,,,
40,-,Kosta Rodrigez,Gale In the Waterglass (My Love) (Long Beach Cut) [feat. Amy],-,35,4,,,,
41,up,Jo Manji,Innocence,43,7,18,,,,
42,up,Deeparture,Bleach of the Night,97,15,11,,,,
43,-,Gary B,Love Rain Down,-,17,13,,,,
44,up,Vargo,Awakening (Original Chorus Mix),95,36,10,,,,
45,-,Josh Powell,Salvation,-,45,1,,,,
46,up,Coffee Shop,Zeitlupe,96,21,12,,,,
47,down,B-Movie,Nowhere Girl (Radio Edit),17,4,14,,,,
48,up,Jean Mare,Nouveau (Lounge House Mix),67,14,8,,,,
49,-,Senseque,Overseas,-,16,12,,,,
50,-,Maribou State,Manila,-,50,1,,,,
51,up,Gary B,Song for Kaye,92,26,6,,,,
52,up,Rouge & Noire,Cmyk (Mystic Lounge Mix),79,48,7,,,,
53,-,Brook Sapphire,Booze & Juice,-,46,5,,,,
54,-,Ryan Farish,Chasing the Sun,-,19,7,,,,
55,-,Schwarz & Funk,Laid Back,-,6,10,,,,
56,-,Zero 7,I Have Seen (feat. Mozez),-,4,4,,,,
57,up,Caravan Palace,Bambous,60,13,13,,,,
58,down,Kranich,Between,39,18,5,,,,
59,down,Naoki Kenji,Tu Momento,34,12,9,,,,
60,-,Cafe Americaine,Marina Beach (Guitar Flow Mix),-,14,7,,,,
61,up,Ryan Farish,Open Sky,98,45,4,,,,
62,down,Deeper Sublime & Krapan,La musica sei tu,31,25,8,,,,
63,down,Akusmatic,Lapislazuli,41,26,6,,,,
64,up,Polar Dreamer,Prism (Vocal Version),68,34,9,,,,
65,down,Vladi Strecker,Midnight Ocean (Smooth Night Mix),44,33,11,,,,
66,-,Pigbag,Papa's Got a Brand New Pigbag (Vuvuzela Remix) [Radio Edit],-,4,2,,,,
67,down,Naoki Kenji,Endless,28,18,12,,,,
68,up,Michael E,La Nuit,89,58,5,,,,
69,-,Michael E,Precious Jewel,-,23,6,,,,
70,-,JP-Juice,Expedition SIP,-,48,2,,,,
71,down,Chinese Man,I've Got That Tune,33,11,14,,,,
72,-,Andrey Denisov,Night Highway,-,20,13,,,,
73,-,Pascal Dubois,Anyway (Deep Outside Session),-,25,5,,,,
74,-,Christophe Goze,If Only You Knew,-,74,1,,,,
75,-,Moby,If Things Were Perfect,-,32,2,,,,
76,down,Cafe Americaine,Klub Karamel (Design Mix),61,29,8,,,,
77,-,Oxygene,Solar Circle,-,27,9,,,,
78,-,Ryan Farish,Holding Hands,-,71,3,,,,
79,-,Steven DexStar,Starlight Inspired,-,15,12,,,,
80,down,Deeparture,Aigua Blanca,66,34,8,,,,
81,down,Climatic,Oblivion,63,39,8,,,,
82,down,Friendly Breaks,Dulcitonia (Odyssey of the Mind Mix),62,30,9,,,,
83,-,Shannon,Let the Music Play,-,58,3,,,,
84,down,Michael E,I Can Only Dream,72,39,9,,,,
85,down,Frank Borell,One Fine Day (Wide Space Mix),59,24,6,,,,
86,down,Pantaea,Chillin Time (Easy Guitar Mix),64,36,5,,,,
87,-,Jo Manji,Lazy Loungin (Cafe Del Mar - Remastered Version),-,67,1,,,,
88,-,Bay Area,San Francisco Sun (Chinatown Mix),-,47,6,,,,
89,-,The Postal Service,Nothing Better,-,36,1,,,,
90,-,Christophe Goze,A New Beginning,-,18,6,,,,
91,-,LEØ,The Wolf,-,91,1,,,,
92,-,Gary B,Equilibrium,-,19,8,,,,
93,-,John Example,Dead/live,-,4,4,,,,
94,-,Kosta Rodrigez,Soul 2 Sell (Bossanova Chill Mix) [feat. Denise],-,47,4,,,,
95,down,Polished Chrome,Outside,36,27,11,,,,
96,-,The Astec Mystic,Jaguar,-,33,4,,,,
97,-,Vargo,"Precious, Pt. 1",-,33,2,,,,
98,-,Cocogroove,Andalucia (Castanietto Cut),-,26,7,,,,
99,-,Pete Dingon,Dive Into the Blue,-,44,2,,,,
100,-,Naoki Kenji,Let It Flow (The Jazz Mix),-,30,4,,,,
