Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Deep East Music,Pose Point Click,2,1,6,,,,
2,up,Pantyraid,Upset,3,1,29,,,,
3,down,Nathaniel Dias,Let Me Go,1,1,2,,,,
4,up,Vic Davi,Original Intent,4,4,2,,,,
5,up,FM R IZ / CRAIG CAUDILL,Yello Cake,5,3,4,,,,
6,up,Academia de Música Chillout,Buen Rollo,8,1,19,,,,
7,up,Ólafur Arnalds,Happiness Does Not Wait,14,2,18,,,,
8,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),9,2,28,,,,
9,up,OdjBox,Inner City Goat,11,5,24,,,,
10,-,Franc Moody,Dopamine,-,10,1,,,,
11,-,Kormac,Scratch Marchin',-,11,1,,,,
12,up,Cold Valley,Another Day,12,9,9,,,,
13,-,Daniel Beja & Theophile Moussouni,Dancing at the Bal Musette (Theophile Moussouni Remix),-,9,2,,,,
14,-,Paskman & Sara Montiel,Smoking I Wait (Remix),-,7,1,,,,
15,up,Modjo,Lady (Hear Me Tonight),20,2,29,,,,
16,-,Moby,Porcelain,-,3,7,,,,
17,-,Miles Dylan & Harry Spencer,Shake It Like You Shivering,-,6,2,,,,
18,-,Paul & Mark,Guaio A Caracas,-,7,2,,,,
19,up,Mattew Ryz,0945 (Instrumental Version),30,19,3,,,,
20,up,H. Parsley,Closing,32,16,5,,,,
21,-,Oake,Tenoun Rah Zan,-,21,2,,,,
22,up,OdjBox,Hermit's Return,59,11,4,,,,
23,-,Guy Purssell,Shimmer Cells,-,23,1,,,,
24,-,Sephira,Stranger at the Oasis,-,24,1,,,,
25,down,Fundación Tony Manero,F.S.N.,18,6,17,,,,
26,down,ALORANGEL,Lord You Are Everything to Me (Angel),21,21,2,,,,
27,down,Caravan Palace,Bambous,22,13,24,,,,
28,up,Disclosure,Latch (feat. Sam Smith),31,28,2,,,,
29,-,GOATFELLA!,Dandelion,-,29,1,,,,
30,-,B-Movie,Nowhere Girl (Radio Edit),-,4,24,,,,
31,down,SaraoMusic,I'm In,10,10,7,,,,
32,up,Terry Devine-King,The Week Ahead,84,32,6,,,,
33,-,Riccardo Eberspacher,Maria,-,33,3,,,,
34,-,Vangelis,Conquest of Paradise,-,6,6,,,,
35,up,Kungs & Cookin' On 3 Burners,This Girl,47,11,6,,,,
36,-,Cepe,Corazón Bubblegum,-,24,1,,,,
37,-,Tom Howe & Stephen Tait,A Friendly World,-,37,1,,,,
38,-,Gaijin Games,Cetaceous Old Saw,-,38,1,,,,
39,-,PSY,Gangnam Style (Radio Edit),-,26,1,,,,
40,-,Rhye,Feel Your Weight (Poolside Remix),-,40,1,,,,
41,up,Gary Scargill & Peter Oldroyd,Transitions,60,2,8,,,,
42,-,Parov Stelar,The Princess,-,42,1,,,,
43,-,The Shanghai Restoration Project,dark HORSE (feat. Hooshere),-,36,4,,,,
44,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],46,3,22,,,,
45,-,Lé Garde,Wake Up Darling,-,11,1,,,,
46,up,Lucas McLaird,0930,64,34,3,,,,
47,up,Chinese Man,I've Got That Tune,67,11,23,,,,
48,-,Christophe Goze,Pleine Lune (Revisited),-,48,3,,,,
49,up,Sofic,Catch a Feeling (feat. Manny XO),58,27,4,,,,
50,up,"Leib Sandler, Edgard Jaude & Udi Harpaz",Bitter Divine,72,10,19,,,,
51,down,Out To The World,Late Night Reporter,34,10,5,,,,
52,up,Everything Is Recorded,09:35 AM / PRETENDING NOTHINGS WRONG (feat. Kean Kavanagh),68,41,3,,,,
53,up,F,0907,71,36,3,,,,
54,-,Miele,Night Rhythm,-,4,3,,,,
55,-,Hexsystem,Surrealist Playground,-,6,2,,,,
56,-,J Boogie's Dubtronic Science,Golden Nectar,-,56,1,,,,
57,-,Jo Manji,Innocence,-,7,26,,,,
58,-,Major Lazer,All My Love (feat. Ariana Grande & Machel Montano) [Remix],-,58,1,,,,
59,up,0973,Rain,85,34,2,,,,
60,-,Vaporwave,Tinnitus Healing For Damage At 4474 Hertz,-,42,2,,,,
61,-,The Chemical Brothers,Block Rockin' Beats,-,35,10,,,,
62,-,Cecilia Krull & Gavin Moss,My Life Is Going On (Cecilia Krull vs. Gavin Moss),-,6,8,,,,
63,down,David Guetta,Titanium (feat. Sia),42,1,26,,,,
64,-,Mushroom Lab,Another Ambient Dub (Dub),-,55,2,,,,
65,-,Digby Jones,Under the Sea,-,65,1,,,,
66,-,Haich Ber Na,Another Human Brain,-,10,1,,,,
67,-,Melibea,Wake Up,-,66,2,,,,
68,-,Inspired,Drill Down,-,28,1,,,,
69,up,Kraftwerk,Die Roboter (2009 Remaster),79,2,16,,,,
70,-,Derek Moody & Spinfold,Ku De Ta,-,10,5,,,,
71,-,Vangelis,12 O'Clock,-,19,1,,,,
72,down,ODESZA,A Moment Apart,70,3,16,,,,
73,-,Slick Idiot,Ain't Talkin' 'bout Love,-,30,3,,,,
74,-,Fakear,Tadlo,-,74,1,,,,
75,-,Mushroom Lab,Flute Story,-,60,1,,,,
76,-,Jjos,Promise II,-,76,1,,,,
77,up,Benjamin Beiny,Follow the Money,77,57,3,,,,
78,-,"Aaron Gilbert, David Walters, Peter Oxendale & Stephen Gibson",Hallelujah Blue,-,6,4,,,,
79,-,!!!,One Girl / One Boy,-,52,2,,,,
80,-,Møme,Aloha (feat. Merryn Jeann),-,15,9,,,,
81,down,Bon Voyage,Fuchsia,50,15,2,,,,
82,-,Rastko Lazic,0961,-,40,1,,,,
83,down,Coco Steel & Lovebomb,Yachts (A Man Called Adam Mix),66,15,10,,,,
84,-,FC Kahuna,Hayling,-,84,1,,,,
85,-,Varios Artistas & DJ Spot,What's My Name (Original Mix),-,13,5,,,,
86,-,Phil Kinley,Turn Away (Beachshow Cut),-,86,1,,,,
87,down,Eddie Atom,Run Away Run Away,81,7,15,,,,
88,-,Vaporwave,Tinnitus Healing For Damage At 4218 Hertz,-,64,1,,,,
89,-,Slaven Kolak,All Shades of Blue,-,33,12,,,,
90,-,Chillson,Free as a Bird (feat. Marc Hartman),-,46,1,,,,
91,-,Buddha Bar,China Dream,-,45,2,,,,
