Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Peter Yelland-Brown & Benjamin McAvoy,Those Promises (Mixed),-,1,3,,,,
2,down,Ian Post,New World,1,1,3,,,,
3,up,La Mejor Música Electrónica,Latino,3,1,84,,,,
4,up,Musica para Noticias,Mediodía Música para Noticiero,51,4,56,,,,
5,down,Kraftwerk,The Robots (Remastered),2,2,100,,,,
6,-,Blame,Fifth Sun,-,6,1,,,,
7,up,Oliver Barclay,Kaleidoscope,7,6,94,,,,
8,up,DJ Maze,Generic Old School,28,2,112,,,,
9,-,Aitana & Nicki Nicole,Formentera,-,9,1,,,,
10,up,Musica para Noticias,Sol Música para Noticias del Tiempo,24,3,57,,,,
11,-,TAWk,Still Loving Still Learning,-,11,1,,,,
12,up,Paul Lawler,Life After,49,4,56,,,,
13,-,P. Miles Bryson,Terrazzo Plexiglass Mosaics and the Dilemma of Corrugated Plastic Lavatory Tropicales,-,13,16,,,,
14,up,Antonio Arena & Fabio Borgazzi,Emergency,27,14,2,,,,
15,down,Dirk Ehlert,Phenomenon,10,2,2,,,,
16,up,Kraftwerk,Die Roboter (2009 Remaster),16,2,86,,,,
17,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,2,91,,,,
18,-,Drobeats,Hybrid (Inhale Exhale),-,18,1,,,,
19,down,Morty Vicar,Cuban Cool Cats,17,2,132,,,,
20,down,Benjamin Andrew James MacDougall,Connected,14,9,4,,,,
21,down,Captain Qubz,Close to Me,4,1,5,,,,
22,-,crowley.Exe,Most Beautiful Girl in the World,-,7,22,,,,
23,down,Lucas Vidal,Run,9,1,146,,,,
24,-,VINTACHE,Enfermera de Noche,-,24,1,,,,
25,up,Caribou,You and I,29,12,33,,,,
26,down,Slaven Kolak,Panonia,19,3,94,,,,
27,-,Marcus Y,Away To the Skies!,-,4,32,,,,
28,up,Years & Years,King,54,6,79,,,,
29,down,Earl Coolidge,Wings and Mirrors,25,7,11,,,,
30,up,Morty Vicar,The Tweenie 12 Bar,36,5,14,,,,
31,-,Stc Newscore,Nightmare,-,14,1,,,,
32,up,Pipiolas & Rigoberta Bandini,La Niña Bonita,43,32,2,,,,
33,up,Modjo,Lady (Hear Me Tonight),33,2,207,,,,
34,-,Sarah Ozelle,Living in Dystopia,-,17,21,,,,
35,down,"Elevate, Václav Janout & Patrik Gudev",Positive Mood,31,1,17,,,,
36,down,Ariana Grande,Break Free (feat. Zedd),20,8,64,,,,
37,-,Christopher James Dececio,All I Need,-,16,5,,,,
38,down,Paul Fletcher & Patrick Sturrock,Last Man Standing,32,8,43,,,,
39,up,Morty Vicar,Each to the Beach,56,5,42,,,,
40,-,Nicola Cruz & Castello Branco,Criançada (Con Castello Branco),-,31,1,,,,
41,up,Assaf Rinde,Scream,57,15,90,,,,
42,up,Hollywood Chill Out,Acid Vegas,44,11,135,,,,
43,-,Vincenzo,106 Downtown (Original Mix),-,4,125,,,,
44,-,Gabriel Gould-Davies & Miguel Simões,The City Lights,-,20,7,,,,
45,-,Orphydéus,Canard Laquais,-,45,1,,,,
46,-,Robert Palmer,"Addicted To Love (12"" Version)",-,46,3,,,,
47,-,Orchestral Manoeuvres In the Dark,Souvenir,-,7,64,,,,
48,-,James Patrick Kaleth & Ross Andrew McLean,Cyberlaw,-,20,5,,,,
49,up,In Credo,The Strings of Spain (Offshore Mix),67,11,43,,,,
50,-,Lucas Vidal,Serendipity,-,7,59,,,,
51,up,Nacho Sotomayor,Phaedra (feat. Atthida),77,6,85,,,,
52,-,HIM,Wicked Game,-,24,2,,,,
53,down,Raquel Violin,Moi Lolita,50,18,34,,,,
54,-,"Andrew Ernest, Nicholas Hill & Christopher Elmslie",Orbit,-,7,19,,,,
55,-,Audioguide,Audioguide 3,-,55,1,,,,
56,-,Bossacucanova featuring Carlos Lyra,Influencia Do Jazz,-,56,1,,,,
57,-,ANURV,Twist and Twirl,-,3,7,,,,
58,-,Stuart Roslyn & Drew Milligan,Dub Junkies,-,25,19,,,,
59,down,ATB,9 PM - Till I Come (Sequential One 1999 Remix),30,30,3,,,,
60,-,Rusowsky & Tristan,GOOFY,-,40,2,,,,
61,-,The Dining Rooms,Dreamy Smiles,-,27,8,,,,
62,-,John Example,Dead/live,-,4,43,,,,
63,-,Angelos,Black Sheep (Instrumental),-,6,35,,,,
64,-,"Kungs, David Guetta & Izzy Bizu",All Night Long,-,26,1,,,,
65,down,Roa,See You,59,52,4,,,,
66,-,Morty Vicar,Big Beat Boomers,-,6,52,,,,
67,-,Ofenbach,Overdrive (feat. Norma Jean Martine) [Extended Mix],-,18,1,,,,
68,down,Musica para Noticias,Vespertino Música de Noticias,23,6,13,,,,
69,up,Blank & Jones,Set the Mood,71,12,15,,,,
70,down,C4,M2,52,37,57,,,,
71,-,XING KONG,20K,-,36,3,,,,
72,down,DJ Angelo,Black Sheep,22,4,45,,,,
73,-,Dip Diet,Perfect Shimmer,-,48,2,,,,
74,-,Brand X Music,Very Bari,-,45,1,,,,
75,-,Paul Kalkbrenner,Sky and Sand,-,9,3,,,,
76,-,AKM,Z2,-,18,10,,,,
77,-,David Guetta,Titanium (feat. Sia),-,1,117,,,,
78,-,Tony Delmonte & Anselm Kreuzer,Microcosm,-,25,5,,,,
79,-,Sandra Bernardo & El Búho,Es el Momento,-,79,1,,,,
80,-,Frank Borell,Future Patch (Chill Groove Mix),-,80,1,,,,
81,-,Nicolas Boscovic & Tom Hillock,Kalimbtronica,-,9,36,,,,
82,-,James Copperthwaite,Shallow Reef,-,42,34,,,,
83,-,Rex Banner,1-2 Punch,-,23,1,,,,
84,-,Benito Blanca,Ha Ha Hee,-,36,33,,,,
85,-,Arde Bogotá,Los Perros (Andres Campo & K-Style Remix),-,40,4,,,,
86,down,Jojo Avery,Break That,53,45,11,,,,
87,-,LUCAS PITTMAN,Mysterious Madeleine,-,51,2,,,,
88,-,Andres Honrubia & Jonatan Lopez,Bumpin,-,57,2,,,,
89,-,Kosta Rodrigez,Purple Sky,-,22,13,,,,
90,-,Yomanda,Synth & Strings,-,45,16,,,,
91,-,Wintermute,Hands of Fate,-,82,2,,,,
92,-,K!llx & B.R.T,Sway (feat. Cmagic5),-,75,1,,,,
93,-,White Town,Your Woman,-,1,5,,,,
94,-,X1-Y2,Lost,-,80,1,,,,
