Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Warner/Chappell Productions,Worlds Collide,1,1,9,,,,
2,up,Sebastien Gulluni,Beautiful Cells,4,1,23,,,,
3,down,Pantyraid,Upset,2,1,65,,,,
4,down,Academia de Música Chillout,Buen Rollo,3,1,52,,,,
5,up,To Hope,Pure Abstraction,5,1,22,,,,
6,up,Kraftwerk,Die Roboter (2009 Remaster),7,2,43,,,,
7,up,Brave New Audio,Feels Like Now,10,3,14,,,,
8,up,FM R IZ / CRAIG CAUDILL,Yello Cake,29,3,19,,,,
9,-,e-soundtrax,Deeper,-,6,11,,,,
10,-,Matteo Locasciulli & Victor Galey,Green Garden,-,7,3,,,,
11,up,Morty Vicar,Big Beat Boomers,16,6,14,,,,
12,up,Califato ¾,L'ambôccá,15,10,2,,,,
13,up,Pigbag,Papa's Got a Brand New Pigbag (Vuvuzela Remix) [Radio Edit],14,4,28,,,,
14,up,Claudinho Brasil & Harmonika,Mamma Mia,37,6,24,,,,
15,up,Soft Cell,"Tainted Love / Where Did Our Love Go (Live At The 02 Arena, London / 2018)",24,5,5,,,,
16,-,Komorebi,Time (feat. Sohrab Nicholson),-,16,1,,,,
17,down,Deluxe,Daniel (feat. Youthstar),8,2,34,,,,
18,-,Esteban Orlando,keep On,-,18,1,,,,
19,down,Lucas Vidal,Run,12,1,23,,,,
20,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),17,2,63,,,,
21,-,Teemid,Golden Record,-,21,1,,,,
22,up,David Guetta,Titanium (feat. Sia),43,1,60,,,,
23,down,Jungle,Busy Earnin',9,5,24,,,,
24,-,Morty Vicar,Each to the Beach,-,5,10,,,,
25,down,Omega dB,Bird Flight,19,16,29,,,,
26,down,Caribou,You and I,21,12,22,,,,
27,-,Pendulum,The Island (Tiesto Remix),-,25,5,,,,
28,down,Morty Vicar,Cuban Cool Cats,11,2,22,,,,
29,up,Morty Vicar,Take Me to Church,97,12,4,,,,
30,up,Splasher,Terrain,38,5,19,,,,
31,down,OdjBox,Inner City Goat,20,5,60,,,,
32,-,Damion,A Thief's End,-,32,1,,,,
33,up,Lucas Vidal,Serendipity,39,7,8,,,,
34,-,Made in Valencia,Heaven,-,34,1,,,,
35,down,Paul & Mark,Guaio A Caracas,26,7,8,,,,
36,-,Pierre Henry,Variations pour une porte et un soupir: Etirement,-,36,1,,,,
37,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],73,3,57,,,,
38,-,Rhye,Come In Closer,-,33,2,,,,
39,down,Nicolas Boscovic & Tom Hillock,Miso,36,11,21,,,,
40,up,Orient Expressions,Istanbul 1:26 AM,40,7,15,,,,
41,-,DJ Maze,Generic Old School,-,2,39,,,,
42,-,Stellardrone,Eternity,-,8,8,,,,
43,-,In Credo,The Strings of Spain (Offshore Mix),-,11,8,,,,
44,-,Jax,Atari 2017,-,21,2,,,,
45,-,Cepe,Una Mirailla,-,17,9,,,,
46,-,Warner/Chappell Productions,Biography of Interest,-,2,5,,,,
47,down,Voyager1,She Don't Look Back,35,35,2,,,,
48,down,Darlyn Vlys,Above the Void (feat. Days Off),6,3,7,,,,
49,-,Krikor Kouchian,Untitled 6,-,49,1,,,,
50,-,Bloome,Traveller,-,21,2,,,,
51,up,Nacim LaDJ,Minimal Asia (Diroma Remix),54,9,23,,,,
52,up,Ólafur Arnalds,Happiness Does Not Wait,82,2,50,,,,
53,up,Parov Stelar,Brass Devil,76,13,13,,,,
54,down,Caravan Palace,Bambous,13,13,47,,,,
55,-,Hania Rani,F Major,-,22,1,,,,
56,-,Blank & Jones,Blue Pacific (Troels Hammer Remix),-,56,1,,,,
57,down,Morty Vicar,Nawlins Carnival Kids,53,9,13,,,,
58,down,Xavier,Give Me the Night (The Plastic Avengers Re-Edit),32,32,3,,,,
59,-,M People,Moving On Up,-,14,6,,,,
60,-,Christophe Goze,Pleine Lune (Revisited),-,48,7,,,,
61,-,Patrick Cowley,Spiked Punch,-,61,1,,,,
62,-,Kurtis Blow,The Breaks (Millenium Single Mix),-,42,1,,,,
63,up,OdjBox,Hermit's Return,78,11,34,,,,
64,-,Nacho Sotomayor,Phaedra (feat. Atthida),-,6,3,,,,
65,-,Nigel Stanford,Cymatics,-,30,3,,,,
66,up,Dahrheim Lounge,Muestra del Zodiaco,87,66,2,,,,
67,down,ODESZA,La Ciudad,57,6,31,,,,
68,down,JP-Juice,Cette Planete (Sushi Club Remix),45,21,12,,,,
69,-,The Flight,Aseverar,-,69,1,,,,
70,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,4,15,,,,
71,up,Nicolas Jaar,Fight (Nymphs IV),71,23,8,,,,
72,up,Andrew Mellon & John Greswell,Bottle of Pop,90,22,14,,,,
73,-,River Police & Victoria Harrison,A Little Bit of Sunshine,-,12,3,,,,
74,-,Jules Gaia,Oh What a Whirl,-,15,8,,,,
75,-,Gavin Edwards,Fiesta Fun,-,37,3,,,,
76,up,Cepe,Guachipelín,81,24,11,,,,
77,down,Cepe,Sacáis Negros,42,19,5,,,,
78,down,XY&O,Chameleon,67,24,20,,,,
79,down,Iselin Solheim,Saake Faded,63,3,11,,,,
80,up,"Leib Sandler, Edgard Jaude & Udi Harpaz",Bitter Divine,80,10,42,,,,
81,-,Chinese Man,I've Got That Tune,-,11,48,,,,
82,-,Owl City,Fireflies,-,5,36,,,,
83,-,Baron Music,Summer Night,-,7,9,,,,
84,down,Hollywood Chill Out,Acid Vegas,44,11,26,,,,
85,-,DJ Maze,90's Classic Açapella,-,13,24,,,,
86,-,FC Kahuna,Hayling,-,84,2,,,,
87,-,Cepe,En la Nada,-,35,5,,,,
88,down,Thomas Frinking,Closer to You,49,26,21,,,,
89,down,Radboud Mens,Pulse [026.2],59,43,10,,,,
90,-,Kid Stone,Dust,-,11,4,,,,
91,-,Paul Kalkbrenner,A Million Days,-,29,3,,,,
92,-,Münpauzn,Look,-,92,1,,,,
93,-,Gary Scargill & Peter Oldroyd,Computer Sound,-,93,1,,,,
94,down,Valante,Emerlyn,34,7,20,,,,
95,-,Coco Steel & Lovebomb,Yachts (A Man Called Adam Mix),-,15,17,,,,
96,down,Jo Manji,Innocence,95,7,59,,,,
97,-,Mattew Ryz,0945 (Instrumental Version),-,19,19,,,,
98,down,0311,System,93,76,4,,,,
99,-,The Glitch Mob,Animus Vox,-,45,2,,,,
100,-,Timmy Trumpet & Gabry Ponte,Mad World,-,35,1,,,,
