Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pantyraid,Upset,1,1,24,,,,
2,-,Deep East Music,Pose Point Click,-,1,1,,,,
3,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,2,23,,,,
4,up,DJ Maze,Generic Old School,44,2,13,,,,
5,up,Ólafur Arnalds,Happiness Does Not Wait,14,2,13,,,,
6,-,Portishead,Glory Box,-,6,3,,,,
7,up,OdjBox,Inner City Goat,30,5,19,,,,
8,-,Parov Stelar,Booty Swing,-,1,1,,,,
9,up,Academia de Música Chillout,Buen Rollo,16,1,14,,,,
10,up,Steven Solveig,Looking Forward,19,7,11,,,,
11,up,Jamie xx,Sleep Sound,23,11,3,,,,
12,-,Emancipator,Safe In the Steep Cliffs,-,12,1,,,,
13,-,Planet Funk,Another Sunrise,-,13,1,,,,
14,up,Chinese Man,I've Got That Tune,33,11,18,,,,
15,-,Terror Cell Unit,Blood on Your Hands That Will Never Wash Off,-,15,1,,,,
16,-,The Prodigy,Smack My Bitch Up,-,16,1,,,,
17,-,Mark Ronson,Valerie,-,5,6,,,,
18,down,Oblique,You Are Gold (A Song for the Outsiders) [feat. Carlos Bayona],6,6,2,,,,
19,-,Satin Jackets,Shine on You (feat. Esser),-,19,2,,,,
20,down,Yara Ma Yha Who,Intro,12,9,6,,,,
21,-,A Man Called Adam,Yachts,-,9,1,,,,
22,up,Caribou,Can't Do Without You,75,22,3,,,,
23,-,Andrey Tatarinov & Ty Noam Frankel,You Can Turn It Up,-,23,1,,,,
24,-,H. Parsley,Closing,-,16,1,,,,
25,down,Caravan Palace,Bambous,20,13,19,,,,
26,-,Penguin Prison,Keep Coming Alive,-,21,2,,,,
27,up,"Leib Sandler, Edgard Jaude & Udi Harpaz",Bitter Divine,63,10,14,,,,
28,-,Club des Belugas,Habana Twist (Exclusive Bonus Track),-,28,1,,,,
29,down,Cold Valley,Another Day,21,9,6,,,,
30,-,Daft Punk,Technologic (Radio Edit),-,18,1,,,,
31,up,Orchestral Manoeuvres In the Dark,Enola Gay,49,2,21,,,,
32,-,MIAMI FREESTYLE POSSE,Miami Vice Theme,-,32,1,,,,
33,-,DJ Maze,Clubbin' Açappela,-,14,5,,,,
34,down,Gary Scargill & Peter Oldroyd,Transitions,27,2,5,,,,
35,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],24,3,17,,,,
36,-,FKA twigs,Two Weeks,-,24,2,,,,
37,-,Indivision,Mount Vesuvius,-,37,1,,,,
38,-,The Beacon Sound Choir,Fortunate Ones,-,38,1,,,,
39,up,Jamie xx,Loud Places (feat. Romy),88,26,3,,,,
40,up,B-Movie,Nowhere Girl (Radio Edit),45,4,20,,,,
41,up,Eddie Atom,Run Away Run Away,41,7,10,,,,
42,-,Mahoroba,Lananaai,-,42,4,,,,
43,-,Moby,Extreme Ways,-,7,2,,,,
44,up,Kungs & Cookin' On 3 Burners,This Girl,52,11,2,,,,
45,down,Orchestral Manoeuvres In the Dark,Souvenir,32,7,14,,,,
46,-,Citokid,Neutralism,-,24,2,,,,
47,down,Fundación Tony Manero,F.S.N.,36,6,13,,,,
48,-,Terry Devine-King,The Week Ahead,-,32,3,,,,
49,-,The Chemical Brothers,Block Rockin' Beats,-,35,7,,,,
50,-,Lopez Duran,The Moment Is Now,-,50,1,,,,
51,-,Thom Yorke,Suspirium,-,37,3,,,,
52,-,Møme,Aloha (feat. Merryn Jeann),-,15,6,,,,
53,-,Chieli Minucci & Emanuel Kallins,Currency Overflow,-,23,2,,,,
54,-,DJ Maze,90's Classic Açapella,-,13,11,,,,
55,-,Project Blue Sun,Beach of Love,-,55,1,,,,
56,-,ODESZA,A Moment Apart,-,3,13,,,,
57,-,Owl City,Fireflies,-,5,6,,,,
58,-,Gelka,Under My Star,-,53,3,,,,
59,-,VideoHelper,Beacon of Hope,-,56,1,,,,
60,-,DJ Artak,Soul (feat. Sone Silver) [S.a.t Remix],-,60,1,,,,
61,down,Jo Manji,Innocence,35,7,24,,,,
62,up,Slaven Kolak,All Shades of Blue,71,33,10,,,,
63,down,Modjo,Lady (Hear Me Tonight),8,2,24,,,,
64,-,The Prodigy,Mindfields,-,64,2,,,,
65,-,Derek Moody & Spinfold,Ku De Ta,-,10,4,,,,
66,-,The Chemical Brothers,Eve of Destruction,-,54,2,,,,
67,-,Christophe Goze,Take Me Home (feat. Odis Palmer),-,67,1,,,,
68,-,Riccardo Eberspacher,Maria,-,33,2,,,,
69,-,Mees Dierdorp,The Source (Feat. Oeds Beydals),-,19,1,,,,
70,-,Felix Thoma,Moving Time,-,70,1,,,,
71,-,Benito Blanca,Ha Ha Hee,-,36,4,,,,
72,-,Bonobo,Ketto,-,72,1,,,,
73,-,Bon Voyage,Cosmos,-,73,1,,,,
74,-,Mort Garson,Plantasia,-,74,1,,,,
75,-,Califato ¾,Crîtto de lâ Nabahâ,-,12,2,,,,
76,-,Tear Ceremony,Resurfacing,-,76,2,,,,
77,-,Victor Porfidio,Karma (feat. Jon Pike),-,77,1,,,,
78,down,David Guetta,Titanium (feat. Sia),56,1,22,,,,
79,-,Nacho Sotomayor,Destino,-,69,1,,,,
80,-,Official Music Team,Rattle,-,80,1,,,,
