Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pantyraid,Upset,1,1,126,,,,
2,up,Sazha Rodriguez,Safe and Sound,2,1,7,,,,
3,up,Fuga Ronto,Daydreams,19,3,17,,,,
4,-,DJ Angelo,Black Sheep,-,4,7,,,,
5,up,Theo Goble & Paul O'Brien,Up for the Challenge,10,2,31,,,,
6,down,Angelo Puccio,Plata o Plomo (Remix),4,4,12,,,,
7,up,Jaymes Young,Infinity (PRETTY YOUNG Remix),18,2,10,,,,
8,up,Academia de Música Chillout,Buen Rollo,13,1,113,,,,
9,up,Kraftwerk,The Robots (Remastered),20,2,33,,,,
10,up,Lucas Vidal,Run,17,1,68,,,,
11,-,Oliver Barclay,Kaleidoscope,-,6,17,,,,
12,up,Morninglightmusic,Inspirational Beat,41,12,5,,,,
13,up,Morty Vicar,Cuban Cool Cats,15,2,63,,,,
14,up,Tom Quick,"Without Solace (feat. John Mills, Joe Davies & Lydia Lowndes-Northcott)",31,14,5,,,,
15,up,Corentin Henri Le Fur,Runaway,39,15,3,,,,
16,up,Leon Berger,Heatseeker,24,5,49,,,,
17,down,OdjBox,Inner City Goat,12,5,116,,,,
18,-,People Like Us,Push the Clouds Away (2021 Edition),-,18,1,,,,
19,up,Matteo Locasciulli & Victor Galey,Green Garden,36,7,8,,,,
20,up,E.S. Posthumus,Arise,32,5,2,,,,
21,down,Darren Mudge,Clear Blue Skies,3,3,30,,,,
22,up,Marc Dall'Anese,Xtronic,27,15,4,,,,
23,-,Enric Gamar,Es Mejor Eso Que Morirse (Remix),-,13,2,,,,
24,up,Splasher,Terrain,33,5,70,,,,
25,up,Afterlife & Cathy Battistessa,Speck of Gold,51,9,84,,,,
26,-,Cold Valley,Another Day,-,9,55,,,,
27,-,Kant Kino,Ich liebe Katarine Witt (Video Edit),-,27,1,,,,
28,-,Lupus Nocte,Family Fun Fitness,-,28,3,,,,
29,down,E.S. Posthumus,Tikal,6,5,10,,,,
30,up,SaraoMusic,Ask the Right Question,81,18,16,,,,
31,up,Airae,Keep Calm,66,21,40,,,,
32,down,John Example,Dead/live,22,4,31,,,,
33,down,WAVE,Heartbeat (feat. Gustavo Bertoni) [created with Kia move.ment],11,2,7,,,,
34,-,H. Parsley,Closing,-,16,22,,,,
35,-,Jules Gaia,Move Like This,-,2,7,,,,
36,-,Vladi Strecker,Night Breeze (Mr. Cosmopolitan Mix),-,36,1,,,,
37,up,Vincenzo,106 Downtown (Original Mix),67,4,45,,,,
38,up,Kraftwerk,Die Roboter (2009 Remaster),76,2,72,,,,
39,-,Dance With the Dead,Signals,-,39,1,,,,
40,-,Vangelis,Conquest of Paradise,-,6,49,,,,
41,-,Parov Stelar,Coco (feat. Lilja Bloom),-,41,1,,,,
42,-,"Aaron Gilbert, David Walters, Peter Oxendale & Stephen Gibson",Latin Fun,-,9,7,,,,
43,up,"Andrew Ernest, Nicholas Hill & Christopher Elmslie",Orbit,79,7,7,,,,
44,-,Jean-Michel Jarre,"Equinoxe, Pt. 3",-,26,2,,,,
45,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,4,46,,,,
46,-,Cepe,Ella,-,36,5,,,,
47,-,Nicolas Dagnall & Penguin Asylum,Give Away Your Trust,-,9,15,,,,
48,-,Paco Fernández,Mani 2003,-,48,1,,,,
49,-,Cepe,Machacón,-,10,17,,,,
50,-,Caravan Palace,Bambous,-,13,69,,,,
51,-,"Dance Anthem, Dance Music Decade & Electronic Dance Music",Tekken,-,21,2,,,,
52,-,AXS Music,Full News,-,5,11,,,,
53,up,Thomas Frinking,Closer to You,87,26,72,,,,
54,down,Tom Bruessel,Time Clock Rock,49,5,46,,,,
55,-,Dominique Perrier & Michel Valy,Rockencourt,-,55,4,,,,
56,-,Nacho Sotomayor,Chill Off,-,56,1,,,,
57,-,Renegade Soundwave,Thunder,-,57,1,,,,
58,-,dZihan & Kamien,Deep Kitsch,-,55,5,,,,
59,down,Stuart Roslyn & Matthew Foundling,In the Pocket,56,48,18,,,,
60,-,Quentin Travade & Louis Horhan,Symphonia,-,60,2,,,,
61,-,Bill Baylis & デイヴィッド・ヒューソン,Electric World,-,52,1,,,,
62,-,李偲菘,Chilled Journey,-,25,15,,,,
63,down,Sebastien Gulluni,Beautiful Cells,7,1,71,,,,
64,up,Veslefrekk 2014,Veslefrekk 2014,73,9,12,,,,
65,up,Apollo 440,Stealth Mass In F#M,84,48,11,,,,
66,-,Cut Copy,Where I'm Going,-,66,1,,,,
67,-,Miro,Emotions of Paradise,-,7,2,,,,
68,-,Evgeny Bardyuzha,Dream Family,-,51,1,,,,
69,up,Angelos,Black Sheep (Instrumental),75,6,6,,,,
70,up,"Leib Sandler, Edgard Jaude & Udi Harpaz",Bitter Divine,91,10,59,,,,
71,-,Owen Gurry,Untitled,-,57,2,,,,
72,down,Major Lazer,Lean On (feat. MØ & DJ Snake),52,2,18,,,,
73,down,Owl City,Fireflies (Karaoke Mix),25,25,15,,,,
74,-,Dicar Dub Division,Canela,-,13,5,,,,
75,-,Nicolas Boscovic & Tom Hillock,Running,-,3,4,,,,
76,up,Daryl Griffith & Tam Cooper,Final Curtain,98,5,4,,,,
77,-,Todd Terje,Svensk Sås,-,25,28,,,,
78,up,Royal4206,101.5 Fm,96,13,16,,,,
79,-,Pascal Dubois,Costa Del Mar (Silent Sea Remastered Mix),-,14,3,,,,
80,-,Jean-Michel Jarre,"Equinoxe, Pt. 4",-,5,2,,,,
81,-,XY&O,Chameleon,-,24,71,,,,
82,-,River Police & Sarabelle,Pure Bliss,-,21,21,,,,
83,down,Modjo,Lady (Hear Me Tonight),55,2,119,,,,
84,-,Hollywood Chill Out,Dreams,-,7,19,,,,
85,-,Andrew Mellon & John Greswell,Bottle of Pop,-,22,41,,,,
86,-,Apollo 440,Vanishing Point,-,70,6,,,,
87,-,Cristobal Chaves,Iniesta de Mi Vida,-,5,12,,,,
88,-,Cybero,Needing a Hero,-,88,1,,,,
89,-,Blank & Jones,High Fly,-,41,10,,,,
90,-,Kraftwerk,The Model (Remastered),-,5,7,,,,
91,-,Mushroom Lab,Another Ambient Dub (Dub),-,55,7,,,,
92,-,Pietro Paletti,Straight to Danger,-,35,2,,,,
93,-,Polo & Pan,Dorothy,-,93,1,,,,
94,down,Justice,Genesis,61,28,10,,,,
95,down,Dominique Dalcan,Run Around The Block,82,76,8,,,,
