Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sebastien Gulluni,Beautiful Cells,2,1,36,,,,
2,down,Pantyraid,Upset,1,1,78,,,,
3,up,Kraftwerk,Die Roboter (2009 Remaster),4,2,56,,,,
4,down,Academia de Música Chillout,Buen Rollo,3,1,65,,,,
5,up,Mikael Manvelyan,Black Heart,5,4,8,,,,
6,up,Pigbag,Papa's Got a Brand New Pigbag (Vuvuzela Remix) [Radio Edit],17,4,40,,,,
7,-,Broken Elegance,Unconditionally,-,7,1,,,,
8,up,Lucas Vidal,Run,11,1,35,,,,
9,up,Tom Bruessel,Time Clock Rock,10,5,12,,,,
10,down,Stars On 45,Stars On 45 (Single Version),9,3,11,,,,
11,-,Ólafur Arnalds,Happiness Does Not Wait,-,2,61,,,,
12,up,Jungle,Busy Earnin',23,5,37,,,,
13,-,Cepe,El Regreso,-,13,11,,,,
14,up,Leon Berger,Heatseeker,19,5,21,,,,
15,up,Orient Expressions,Istanbul 1:26 AM,25,7,26,,,,
16,-,Morty Vicar,Take Me to Church,-,12,8,,,,
17,down,OdjBox,Inner City Goat,13,5,73,,,,
18,-,Ed is Dead,Time Is God,-,18,1,,,,
19,up,David Holden & Blake Strauss,Gettin Jive Jiggy,30,15,9,,,,
20,up,Morty Vicar,Cuban Cool Cats,75,2,32,,,,
21,up,Steven Solveig,Looking Forward,24,7,23,,,,
22,up,Splasher,Terrain,54,5,32,,,,
23,down,Scar Tissue,Explant,14,6,43,,,,
24,-,Remundo,All This Time,-,24,1,,,,
25,up,Caravan Palace,Bambous,62,13,60,,,,
26,down,Borrtex,The City of Hope,7,7,3,,,,
27,-,Morty Vicar,Big Beat Boomers,-,6,18,,,,
28,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse) [Extended Mix],-,11,9,,,,
29,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),12,2,76,,,,
30,down,Miles Dylan & Harry Spencer,Shake It Like You Shivering,22,6,29,,,,
31,up,To Hope,Pure Abstraction,66,1,29,,,,
32,-,Joël Fajerman,Flower's Love,-,9,1,,,,
33,down,John Example,Dead/live,8,4,16,,,,
34,up,ODESZA,La Ciudad,91,6,44,,,,
35,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],46,3,70,,,,
36,-,Miele,Night Rhythm,-,4,23,,,,
37,-,Cold Valley,Another Day,-,9,26,,,,
38,-,FLOYD WONDER,Kick Back,-,38,1,,,,
39,up,Afterlife & Cathy Battistessa,Speck of Gold,39,9,38,,,,
40,-,Fundación Tony Manero,F.S.N.,-,6,39,,,,
41,-,E.S. Posthumus,Tikal,-,5,4,,,,
42,-,Nightshift & Chris Breeze,Through the Crowd,-,42,2,,,,
43,-,Lucas Vidal,Serendipity,-,7,14,,,,
44,up,David Guetta,Titanium (feat. Sia),57,1,70,,,,
45,up,Eduardo Luzquiños & Kapax,Jerusalema (Electro Remix),56,45,2,,,,
46,-,Jungle,Time,-,13,17,,,,
47,-,Moby,Extreme Ways,-,7,8,,,,
48,-,Brave New Audio,Feels Like Now,-,3,18,,,,
49,-,Hollywood Chill Out,Acid Vegas,-,11,35,,,,
50,-,JP-Juice,Cette Planete (Sushi Club Remix),-,21,17,,,,
51,down,Years & Years,King,16,6,22,,,,
52,up,Digitalism,No Holiday,70,52,2,,,,
53,up,Nacho Sotomayor,Phaedra (feat. Atthida),59,6,12,,,,
54,down,Thomas Frinking,Closer to You,53,26,33,,,,
55,down,DJ Maze,Generic Old School,42,2,48,,,,
56,-,Morty Vicar,Nawlins Carnival Kids,-,9,21,,,,
57,up,The Astec Mystic,Jaguar,73,33,6,,,,
58,up,Jo Manji,Innocence,77,7,72,,,,
59,-,Nouvelle Vague,Teenage Kicks,-,27,3,,,,
60,down,ElectricOkra,Twenty-Four Hours,44,19,13,,,,
61,up,Joe Metzenmacher & Borka & The Gang,Get Red (S.A.M. Remix),98,61,3,,,,
62,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),71,7,2,,,,
63,down,OdjBox,Hermit's Return,43,11,43,,,,
64,-,RONEeS,A Moment Before,-,48,4,,,,
65,-,mitch murder,Terminator Theme,-,31,2,,,,
66,-,INNA,More Than Friends (feat. Daddy Yankee) [Extended Version],-,17,1,,,,
67,up,Nicolas Jaar,Fight (Nymphs IV),84,23,21,,,,
68,-,Cafe Americaine,Feeling Elephants (Slowback Mix),-,17,3,,,,
69,-,Harold Faltermeyer,Axel F,-,4,13,,,,
70,-,Paul Kalkbrenner,A Million Days,-,29,9,,,,
71,down,Iselin Solheim,Saake Faded,60,3,23,,,,
72,-,Cepe,Ella,-,36,2,,,,
73,-,Orchestral Manoeuvres In the Dark,Souvenir,-,7,27,,,,
74,-,Kranich,Between,-,18,9,,,,
75,-,Bonobo,Linked,-,12,20,,,,
76,-,Jane Maximova,Open Seas,-,59,6,,,,
77,up,Wintergatan,Sommarfågel (Bassnectar Remix),90,77,4,,,,
78,down,Jules Gaia,Oh What a Whirl,74,15,19,,,,
79,down,XY&O,Chameleon,76,24,32,,,,
80,down,Michael Christian,Better Than Me,72,72,2,,,,
81,down,Claudinho Brasil & Harmonika,Mamma Mia,68,6,31,,,,
82,-,Kid Stone,Dust,-,11,14,,,,
83,-,Nacho Sotomayor,Eternal,-,83,2,,,,
84,-,Lorenzo Castellarin,Nova,-,84,1,,,,
85,-,M People,Moving On Up,-,14,15,,,,
86,-,Blank & Jones,High Fly,-,41,2,,,,
87,-,Tycho,A Walk,-,28,3,,,,
88,down,Andrew Mellon & John Greswell,Bottle of Pop,87,22,24,,,,
89,-,Midnight Danger,Sleepless Nights,-,89,1,,,,
90,-,Royal4206,101.5 Fm,-,13,2,,,,
91,-,King Trimble,Clowns,-,17,2,,,,
92,-,Amaranth Cove,Glimmer Light,-,92,1,,,,
93,-,Chinese Man,I've Got That Tune,-,11,55,,,,
94,-,Moloko,Sing It Back (Boris Dlugosch Dubmeloko),-,13,24,,,,
95,-,Jon Hansson,Glide Technology,-,95,1,,,,
96,-,Blue Stahli,Celebrity Mashup,-,45,6,,,,
97,-,Fusq,Perfume!,-,52,10,,,,
98,down,Parov Stelar,Brass Devil,83,13,24,,,,
99,-,Paul Seling,It's Gonna Be Fine (feat. Paula Seling),-,66,2,,,,
100,-,Vincenzo,106 Downtown (Original Mix),-,4,2,,,,
