Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,George Georgia,Distant Galaxies,1,1,3,,,,
2,up,ROARY,Liberate,2,1,3,,,,
3,up,Pantyraid,Upset,4,1,33,,,,
4,down,Kraftwerk,Die Roboter (2009 Remaster),3,2,18,,,,
5,up,Deluxe,Daniel (feat. Youthstar),7,2,5,,,,
6,down,Deep East Music,Pose Point Click,5,1,10,,,,
7,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),8,2,32,,,,
8,up,Academia de Música Chillout,Buen Rollo,9,1,23,,,,
9,up,Modjo,Lady (Hear Me Tonight),76,2,33,,,,
10,-,Haich Ber Na,Another Human Brain,-,10,2,,,,
11,-,Pigbag,Papa's Got a Brand New Pigbag (Vuvuzela Remix) [Radio Edit],-,4,5,,,,
12,up,Fundación Tony Manero,F.S.N.,12,6,21,,,,
13,-,Valante,Emerlyn,-,7,1,,,,
14,-,LELPRODUCTION,2 Minutes... (feat. Stephane Motin),-,14,1,,,,
15,up,OdjBox,Inner City Goat,17,5,28,,,,
16,up,DJ Maze,Generic Old School,65,2,17,,,,
17,-,Planet Funk,Chase the Sun,-,17,1,,,,
18,-,e-soundtrax,Deeper,-,6,1,,,,
19,-,H. Parsley,Closing,-,16,7,,,,
20,up,Higinio Orduña,Actor de Doblaje,55,20,2,,,,
21,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],35,3,26,,,,
22,-,Paul & Mark,Guaio A Caracas,-,7,3,,,,
23,up,Miele,Night Rhythm,24,4,6,,,,
24,-,Oake,Tenoun Rah Zan,-,21,3,,,,
25,down,Claudinho Brasil & Harmonika,Mamma Mia,13,6,12,,,,
26,-,Paul Fletcher & Patrick Sturrock,Last Man Standing,-,8,2,,,,
27,up,B-Movie,Nowhere Girl (Radio Edit),31,4,28,,,,
28,down,Orient Expressions,Istanbul 1:26 AM,20,7,7,,,,
29,-,Cold Valley,Another Day,-,9,11,,,,
30,-,Martin Beaver,Deranged,-,30,1,,,,
31,down,"Aaron Gilbert, David Walters, Peter Oxendale & Stephen Gibson",Hallelujah Blue,28,6,6,,,,
32,-,Baron Music,Summer Night,-,7,5,,,,
33,-,SUMRA,Birth,-,20,1,,,,
34,up,0973,Rain,46,34,6,,,,
35,-,FM R IZ / CRAIG CAUDILL,Yello Cake,-,3,6,,,,
36,-,VideoHelper,Brightest Sparkle,-,36,1,,,,
37,up,ODESZA,La Ciudad,72,6,4,,,,
38,down,SaraoMusic,I'm In,27,10,11,,,,
39,up,Caravan Palace,Bambous,42,13,28,,,,
40,-,Nicolas Dagnall & Penguin Asylum,Give Away Your Trust,-,9,2,,,,
41,-,David Guetta,Titanium (feat. Sia),-,1,29,,,,
42,down,Nathaniel Dias,Let Me Go,6,1,6,,,,
43,down,Guy Purssell,Pioneering Science,36,31,2,,,,
44,down,"Leib Sandler, Edgard Jaude & Udi Harpaz",Bitter Divine,10,10,23,,,,
45,down,OdjBox,Hermit's Return,34,11,7,,,,
46,up,DJ Maze,Clubbin' Açappela,63,14,8,,,,
47,down,Mattew Ryz,0945 (Instrumental Version),37,19,7,,,,
48,-,Seveo,Bioluminescence,-,39,1,,,,
49,-,Years & Years,Shine,-,3,1,,,,
50,-,Ohama,Discipline is Freedom (1994),-,50,1,,,,
51,up,Sofic,Catch a Feeling (feat. Manny XO),58,27,8,,,,
52,up,Chinese Man,I've Got That Tune,54,11,27,,,,
53,down,Tobias Best & Femi Olasehinde,Beat Seeka,32,32,4,,,,
54,down,Lucas McLaird,0930,51,34,7,,,,
55,up,Jo Manji,Innocence,80,7,29,,,,
56,down,Ólafur Arnalds,Happiness Does Not Wait,14,2,22,,,,
57,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),53,38,3,,,,
58,-,Miles Dylan & Harry Spencer,Shake It Like You Shivering,-,6,4,,,,
59,down,Møme,Aloha (feat. Merryn Jeann),15,15,13,,,,
60,-,Owl City,Fireflies,-,5,12,,,,
61,-,Gelka,Under My Star,-,53,5,,,,
62,up,F,0907,62,36,7,,,,
63,-,David Guetta,Without You (feat. Usher),-,17,6,,,,
64,-,Nightports & Matthew Bourne,Fragile Years,-,64,1,,,,
65,-,OISHII,Pizza Plaza,-,65,1,,,,
66,-,Figure & Gangsta,The Mummy (VIP Edit),-,66,1,,,,
67,down,Everything Is Recorded,09:35 AM / PRETENDING NOTHINGS WRONG (feat. Kean Kavanagh),56,41,7,,,,
68,-,ZOO,Robot (feat. Road Ramos),-,68,1,,,,
69,-,Hidrogenesse,¿Quién maneja mi barca?,-,69,1,,,,
70,-,Nacim LaDJ,Minimal Asia (Diroma Remix),-,9,3,,,,
71,-,Rastko Lazic,0969,-,22,3,,,,
72,down,The Chemical Brothers,Block Rockin' Beats,71,35,14,,,,
73,-,Knober & Sylter,Presidence,-,30,1,,,,
74,-,Niels van Gogh,Pulverturm,-,48,1,,,,
75,-,Years & Years,King,-,6,7,,,,
76,-,Tiago Adjim,Sos Remix (Remix),-,76,1,,,,
77,-,Emanuel Kallins & Chieli Minucci,Kings of Finance,-,77,1,,,,
78,up,Vaporwave,Tinnitus Healing For Damage At 4474 Hertz,81,42,6,,,,
79,-,Arca,Time,-,79,1,,,,
80,-,Les Winner's,Un nouveau jour sur terre,-,80,1,,,,
81,-,Damian Lazarus & The Ancient Moons,Vermillion (&ME Remix),-,81,1,,,,
82,-,DJ Nano & Karetus,El tridente (feat. Costa),-,10,1,,,,
83,down,Synphonic,Give It to Me,18,18,2,,,,
84,-,Neveready,Release Me (feat. Astrid Stenberg),-,72,1,,,,
85,-,Raw District,From the Inside,-,85,1,,,,
86,-,ZGOOT,The Way Home,-,74,2,,,,
87,-,Slow Hearts,Eyepads (Tim Green Remix),-,87,1,,,,
88,-,Planets Collide,Seeds,-,62,2,,,,
89,-,Junkie XL,Check Your Basic Groove,-,30,1,,,,
90,-,Futura,Devil Is Real,-,62,1,,,,
91,-,Chromeo,Jealous (I Ain't With It),-,21,1,,,,
92,down,Owl City,Alligator Sky,29,29,2,,,,
93,-,Negghead,You (K'Bonus Remix),-,93,1,,,,
94,-,Re.You,Without You,-,94,1,,,,
95,-,&ME,"The Rapture, Pt. II",-,95,1,,,,
96,-,Zigan Aldi,Blue Hill Feat. Sandeck (Pophop Remix),-,58,3,,,,
97,down,Chieli Minucci & Emanuel Kallins,Currency Overflow,50,23,8,,,,
98,-,Chillson,Dancing Seahorses (feat. Marc Hartman),-,96,1,,,,
