Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Universal Production Music,Raised to Rise,2,1,2,,,,
2,up,Jules Gaia,Move Like This,5,2,38,,,,
3,-,David Guetta,Titanium (feat. Sia),-,1,94,,,,
4,down,Bicep,Apricots,1,1,2,,,,
5,down,Major Lazer,Lean On (feat. MØ & DJ Snake),3,2,56,,,,
6,down,Warner/Chappell Productions,Start Up,4,1,39,,,,
7,up,Bassy Bee Nine,Angel,9,2,4,,,,
8,down,Christopher Thomas Judge,Day of Jest,6,1,17,,,,
9,down,La Mejor Música Electrónica,Latino,7,1,48,,,,
10,up,Syllarx,Ligue des champions (Dance Remix),10,1,7,,,,
11,up,Musica para Noticias,Notiuno Música Noticias,18,2,32,,,,
12,down,Purple Puma,Swallowed By the Dance,8,5,4,,,,
13,-,Royal4206,101.5 Fm,-,13,29,,,,
14,up,Pantyraid,Nights,27,8,37,,,,
15,up,Slaven Kolak,Panonia,32,3,72,,,,
16,-,Years & Years,King,-,6,55,,,,
17,down,Lucas Vidal,Run,11,1,119,,,,
18,-,EVElectro Music,Low Quality,-,3,2,,,,
19,up,Iselin Solheim,Saake Faded,23,3,53,,,,
20,up,"Andrew Ernest, Nicholas Hill & Conor Manning",Tiny Moving Parts,33,5,18,,,,
21,up,Modjo,Lady (Hear Me Tonight),28,2,173,,,,
22,-,E.S. Posthumus,Kuvera,-,22,1,,,,
23,down,Jaymes Young,Infinity (PRETTY YOUNG Remix),19,2,68,,,,
24,down,Oliver Barclay,Kaleidoscope,15,6,63,,,,
25,down,Bassy Bee Nine,Going Crazy,20,5,13,,,,
26,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),30,2,66,,,,
27,up,Ariana Grande,Break Free (feat. Zedd),39,8,38,,,,
28,-,SK0!,I Feel It Coming (Cover),-,12,1,,,,
29,down,Tom Bruessel,Time Clock Rock,24,5,92,,,,
30,-,Caravan Palace,Dragons,-,19,4,,,,
31,up,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,37,3,40,,,,
32,down,Vincenzo,106 Downtown (Original Mix),26,4,100,,,,
33,down,Angelo Puccio,Plata o Plomo (Remix),13,4,63,,,,
34,-,Trentemøller,Late Night Tales (Continuous Mix),-,34,1,,,,
35,up,AXS Music,Podcast,44,1,37,,,,
36,up,Vangelis,Conquest of Paradise,45,6,79,,,,
37,down,Morty Vicar,Cuban Cool Cats,31,2,108,,,,
38,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,2,75,,,,
39,-,Frank Bretschneider,Pink.Thrill,-,11,4,,,,
40,-,Patroux,Une Autre Terre,-,40,2,,,,
41,-,Hollywood Chill Out,Acid Vegas,-,11,113,,,,
42,up,Adani,Where Would I Be (Sem Seu Amor) [feat. Praful] [Memória Vermelha Mix],73,24,27,,,,
43,down,AXS Music,Glow Stick Forever,42,16,31,,,,
44,-,"Oscar Portugues, Víctor G. & Basi De La Fuente",Destinos,-,28,1,,,,
45,-,O Rabelo & Peter Petrowski,Intro,-,45,1,,,,
46,down,Assaf Rinde,Scream,36,15,54,,,,
47,-,Hollywood Chill Out,Dreams,-,7,47,,,,
48,-,Califato ¾,L'ambôccá,-,10,7,,,,
49,up,Musica para Noticias,Sol Música para Noticias del Tiempo,51,3,30,,,,
50,up,Fangoria,Lo imposible,53,4,17,,,,
51,-,Ross Andrew McLean & Jimmy Kaleth,Yeah,-,14,7,,,,
52,-,Omán Chali feat. Loretta Leyton,Aroma de Ti,-,52,2,,,,
53,-,Tokyo Music Walker,Way Home,-,53,1,,,,
54,-,Morty Vicar,Nawlins Carnival Kids,-,9,64,,,,
55,-,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Bird Sounds For Studying,-,55,1,,,,
56,-,Patryk Scelina,Uncovering Darkest Secrets,-,56,1,,,,
57,-,"Flaquini, MEMPHIS GARQUET 101 & Anxxxiety Crisis",Estoy En La Onda Soltando Gases,-,29,4,,,,
58,-,Zoo,Tobogan,-,18,14,,,,
59,-,Martin Solveig & Dragonette,Hello,-,22,10,,,,
60,down,C4,M2,55,37,21,,,,
61,-,A-Kay & BJ,Sleeping in My Car (Factory Team Edit),-,61,2,,,,
62,-,Earl Coolidge,When His Back Is Turned,-,18,3,,,,
63,-,Sarah Ozelle,Living in Dystopia,-,17,13,,,,
64,up,Henry Mancini,Something for Cat,80,14,16,,,,
65,down,Pascal Dubois,Costa Del Mar (Silent Sea Remastered Mix),64,14,22,,,,
66,-,Vargo,"Precious, Pt. 2",-,64,2,,,,
67,-,Deeparture,Mighty Bright,-,40,6,,,,
68,-,Orchestral Manoeuvres In the Dark,Souvenir,-,7,54,,,,
69,-,Fangoria,Desfachatez,-,45,2,,,,
70,-,Deeper Sublime & Samiran Saharia,Nelumbo,-,58,4,,,,
71,-,XY&O,Chameleon,-,24,86,,,,
72,-,Morty Vicar,Each to the Beach,-,5,32,,,,
73,down,Ofenbach & SVEA,Body Talk,25,15,10,,,,
74,-,"Portishead, Nick Ingman & Orchestra",All Mine,-,74,1,,,,
75,down,Ratatat,Shempi,70,15,12,,,,
76,-,Polished Chrome,Remember Me,-,18,23,,,,
77,up,Tony Lewis & Mike Reed,Creeping,77,61,3,,,,
78,down,Spanic,Sister Golden Hair,61,20,18,,,,
79,-,Richard Adam Keyworth,Astral,-,31,7,,,,
80,down,Senseque,Overseas,66,16,24,,,,
81,-,Blank & Jones,Feel the Sunshine,-,11,24,,,,
82,-,Haiku Hands,Nunchucka (feat. Ribongia),-,82,1,,,,
