Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pantyraid,Upset,1,1,0,,,,
2,up,Modjo,Lady (Hear Me Tonight),2,2,0,,,,
3,up,Iselin Solheim,Saake Faded,42,3,0,,,,
4,-,Kraftwerk,Die Roboter (2009 Remaster),-,2,0,,,,
5,up,DJ Maze,Generic Old School,5,2,0,,,,
6,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),14,2,0,,,,
7,down,Fatima Yamaha,What's a Girl to Do,4,2,0,,,,
8,-,Tina Equis,Global Desconexión,-,7,0,,,,
9,up,DJ Yellow,Dance With the Starz (Andre Lodemann Remix),10,9,0,,,,
10,up,Demetrio,Another Brick In The Wall (Part.2),52,8,0,,,,
11,down,David Guetta,Titanium (feat. Sia),6,1,0,,,,
12,up,Jules Gaia,Let's Bounce,25,10,0,,,,
13,up,Orchestral Manoeuvres In the Dark,Enola Gay,16,2,0,,,,
14,-,Diskjokke,Flott Flyt,-,14,0,,,,
15,up,Samim,Heater (Tube & Berger Remix Edit),17,4,0,,,,
16,up,Chinese Man,I've Got That Tune,76,11,0,,,,
17,-,DJ Maze,Generic New School,-,4,0,,,,
18,up,Orient Expressions,Istanbul 1:26 AM,18,7,0,,,,
19,up,Jens,Loops & Tings (Fruit Loops Remix),54,6,0,,,,
20,up,DJ Maze,Clubbin' Açappela,60,14,0,,,,
21,up,Jules Gaia,Clever Girl,32,10,0,,,,
22,-,Thievery Corporation,Voyage Libre (feat. LouLou Ghelichkhani),-,22,0,,,,
23,down,Moloko,Sing It Back (Boris Dlugosch Dubmeloko),13,13,0,,,,
24,down,Kollektiv Turmstrasse,Schwindelig,9,2,0,,,,
25,-,John Beltran,Collage of Dreams (Mixed),-,19,0,,,,
26,-,Charles & the Fury,Delta,-,26,0,,,,
27,down,Lofibaby,16:00,12,4,0,,,,
28,-,"Leib Sandler, Edgard Jaude & Udi Harpaz",Bitter Divine,-,10,0,,,,
29,-,Soula & Ángela,Night Wave In Ibiza,-,29,0,,,,
30,down,Afterlife & Cathy Battistessa,Speck of Gold,21,9,0,,,,
31,down,B-Movie,Nowhere Girl (Radio Edit),8,4,0,,,,
32,down,Claudinho Brasil & Harmonika,Mamma Mia,19,6,0,,,,
33,-,You Will Choose Fire,Zombie,-,33,0,,,,
34,down,Orchestral Manoeuvres In the Dark,Souvenir,27,7,0,,,,
35,down,Jo Manji,Innocence,28,7,0,,,,
36,up,Møme,Aloha (feat. Merryn Jeann),61,15,0,,,,
37,-,Deeparture,Bleach of the Night,-,15,0,,,,
38,up,DJ Maze,90's Classic Açapella,50,13,0,,,,
39,up,Caravan Palace,Bambous,70,13,0,,,,
40,-,Afterlife,Dub in Ya Mind (Beach Club Mix),-,23,0,,,,
41,down,Moloko,Sing It Back (Boris Dlugosch Mix),35,4,0,,,,
42,-,4Tunes,October Shades,-,42,0,,,,
43,-,Fangoria,Mi fábrica de baile,-,43,0,,,,
44,down,Ivo Möring,Tahiti Plage,38,14,0,,,,
45,-,Moon Patrol,Low Orbit (Airflow Cut),-,8,0,,,,
46,up,Sweet Breeze,Driftin' to Nowhere,53,17,0,,,,
47,down,Slaven Kolak,All Shades of Blue,44,33,0,,,,
48,down,Scar Tissue,Explant,40,6,0,,,,
49,-,OdjBox,Inner City Goat,-,5,0,,,,
50,down,Good Chillaz,Stoned Love,41,5,0,,,,
51,-,Niklas Paschburg,Tuur mang Welten,-,17,0,,,,
52,down,Years & Years,King,15,6,0,,,,
53,-,Deeparture,Aigua Blanca,-,34,0,,,,
54,down,Ofenbach,Paradise (feat. Benjamin Ingrosso),23,9,0,,,,
55,-,Mahoroba,World Colours (Downstairs Mix),-,23,0,,,,
56,-,Naoki Kenji,Tu Momento,-,12,0,,,,
57,down,Cecilia Krull & Gavin Moss,My Life Is Going On (Cecilia Krull vs. Gavin Moss),55,6,0,,,,
58,down,Kool&Klean,My World,45,16,0,,,,
59,-,Vargo,"Precious, Pt. 1",-,33,0,,,,
60,-,DJ Maretimo,Sky Sprinter (Smooth Operator Mix),-,37,0,,,,
61,-,DJ Maze,90's Hip Hop Classic Acapella 2,-,38,0,,,,
62,-,In Credo,The Strings of Spain (Offshore Mix),-,11,0,,,,
63,-,Polar Dreamer,Prism (Vocal Version),-,34,0,,,,
64,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,21,0,,,,
65,-,Jazz Connection,Passing Dolphins (Cool Sax Mix),-,13,0,,,,
66,-,Manyus Joan Eta,Chicanos,-,64,0,,,,
67,up,Michael E,Theme from a Pleasant Interlude,73,62,0,,,,
68,-,The Oval Language,00: 02: 03,-,7,0,,,,
69,-,Cafe Americaine,Marina Beach (Guitar Flow Mix),-,14,0,,,,
70,up,Spanic,Sister Golden Hair,79,20,0,,,,
71,-,Eddie Atom,Run Away Run Away,-,7,0,,,,
