Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Universal Production Music,Raised to Rise,1,1,7,,,,
2,up,Warner/Chappell Productions,Start Up,2,1,44,,,,
3,-,AXS Music,On the Spot Week End,-,3,11,,,,
4,up,Bassy Bee Nine,Angel,9,2,9,,,,
5,up,La Mejor Música Electrónica,Latino,6,1,53,,,,
6,up,Years & Years,King,17,6,60,,,,
7,-,Angelo Puccio,Plata o Plomo (Remix),-,4,67,,,,
8,-,WAVE,Heartbeat (feat. Gustavo Bertoni) [created with Kia move.ment],-,2,16,,,,
9,-,PLÜM,SØS (Remix),-,9,2,,,,
10,up,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,47,3,45,,,,
11,-,Afterlife & Cathy Battistessa,Speck of Gold,-,9,132,,,,
12,-,SK0!,I Feel It Coming (Cover),-,12,2,,,,
13,-,DJ Angelo,Black Sheep,-,4,16,,,,
14,-,Christopher Thomas Judge,Day of Jest,-,1,20,,,,
15,down,Lucas Vidal,Run,7,1,124,,,,
16,up,Oliver Barclay,Kaleidoscope,53,6,68,,,,
17,up,INNA,More Than Friends (feat. Daddy Yankee) [Extended Version],41,17,7,,,,
18,up,Angelos,Black Sheep (Instrumental),67,6,15,,,,
19,-,Nicolas Boscovic & Tom Hillock,Kalimbtronica,-,9,28,,,,
20,-,Lucas Vidal,Double Trouble,-,20,3,,,,
21,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),22,2,71,,,,
22,-,Morty Vicar,Cuban Cool Cats,-,2,110,,,,
23,down,Musica para Noticias,Notiuno Música Noticias,5,2,37,,,,
24,-,Ooyy,Come 2Gether,-,24,2,,,,
25,up,Jaymes Young,Infinity (PRETTY YOUNG Remix),30,2,73,,,,
26,down,Future Proof,Sea Bird,8,3,19,,,,
27,-,Stc Newscore,El Planeta de las Fiestas,-,27,1,,,,
28,up,Electronic Music Club,Progressive House (Party Music),43,2,24,,,,
29,down,Moderat,A New Error,3,1,23,,,,
30,-,Lucas Vidal,Serendipity,-,7,50,,,,
31,-,Gavin Edwards,Promised Land,-,31,1,,,,
32,down,Modjo,Lady (Hear Me Tonight),12,2,178,,,,
33,-,Beds and Beats & CHARLES HOCKNEY,Soft Feelings,-,2,32,,,,
34,-,Musica para Noticias,Soft Música de Fondo para Titulos,-,12,21,,,,
35,down,AXS Music,Podcast,34,1,41,,,,
36,-,Matteo Locasciulli & Victor Galey,Green Garden,-,7,12,,,,
37,-,Aural Float,Be As You Are (feat. Nada Nadia Vagioka),-,20,1,,,,
38,-,Califato ¾,L'ambôccá,-,10,9,,,,
39,down,Kraftwerk,The Robots (Remastered),4,2,78,,,,
40,-,Slaven Kolak,Panonia,-,3,74,,,,
41,-,Miles Dylan & Harry Spencer,Shake It Like You Shivering,-,6,68,,,,
42,down,Musica para Noticias,Sol Música para Noticias del Tiempo,15,3,35,,,,
43,-,Caravan Palace,Dramophone,-,19,7,,,,
44,down,Pantyraid,Nights,31,8,42,,,,
45,-,Mazelo Nostra,Funky Blues Bar,-,10,18,,,,
46,-,Tony Mr. Beat,Next Stop,-,9,4,,,,
47,down,Bassy Bee Nine,Going Crazy,29,5,17,,,,
48,-,Tom Bruessel,Time Clock Rock,-,5,95,,,,
49,-,In Credo,The Strings of Spain (Offshore Mix),-,11,36,,,,
50,-,Mattoo,Les Dents De La Mer,-,50,1,,,,
51,up,DJ Maze,Generic Old School,63,2,101,,,,
52,-,Dicar Dub Division,Canela,-,13,8,,,,
53,down,Fangoria,Lo imposible,37,4,22,,,,
54,down,David Guetta,Titanium (feat. Sia),46,1,98,,,,
55,down,Assaf Rinde,Scream,48,15,59,,,,
56,-,Hollywood Chill Out,Acid Vegas,-,11,116,,,,
57,down,DEX 1200,Ongea Nami,14,14,4,,,,
58,-,李偲菘,Chilled Journey,-,25,37,,,,
59,-,Fangoria,Un poco todo,-,1,26,,,,
60,down,UPbeat,Culmination,40,30,10,,,,
61,-,In Credo,La Guitarra,-,36,1,,,,
62,down,Kraftwerk,The Model (Remastered),45,5,21,,,,
63,-,Sarah Ozelle,Living in Dystopia,-,17,14,,,,
64,-,Otto Lindholm,Lehena,-,31,3,,,,
65,-,"FANATICO X, Jorge Socarras & Mathias Schaffhäuser",White Rabbit (Extended Version),-,65,1,,,,
66,-,Vargo,Get Back to Serenity (Beach Mix),-,45,7,,,,
67,down,C4,M2,62,37,26,,,,
68,-,Polished Chrome,Remember Me,-,18,24,,,,
69,-,Musica para Noticias,Mediodía Música para Noticiero,-,4,32,,,,
70,-,JP-Juice,Cette Planete (Sushi Club Remix),-,21,52,,,,
71,down,Marcus Y,Away To the Skies!,51,4,29,,,,
72,-,Portishead,Sour Times,-,49,3,,,,
73,-,Caterina Barbieri,Broken Melody,-,63,1,,,,
74,down,Jo Manji,Innocence (Cafe Del Mar - Remastered Version),68,35,13,,,,
75,down,Velvet Dreamer,Summer In The Air,69,59,9,,,,
76,-,Nacho Sotomayor,Kaleidoscope,-,76,1,,,,
77,-,Adam Saunders & Mark Stephen Cousins,Bloodstream,-,77,1,,,,
78,-,Deeparture,Paresse,-,19,9,,,,
79,down,Major Lazer,Lean On (feat. MØ & DJ Snake),35,2,61,,,,
80,-,Pochill,L5,-,6,1,,,,
81,-,Rue du Soleil,Laguna,-,22,23,,,,
82,-,Hannes Treiber & Wesley Plass,It's Your Choice,-,18,16,,,,
83,-,Kool&Klean,My World,-,16,21,,,,
84,-,Cafe Americaine,Lala Time (You Have Time Mix),-,78,7,,,,
85,down,Blank & Jones,High Fly,79,41,20,,,,
86,-,Ofenbach & SVEA,Body Talk,-,15,13,,,,
87,-,Z Digital,Spanish National Anthem (Marcha Real Himno Nacional Espanol),-,22,4,,,,
88,down,MARTA LOE,Over Now,75,75,2,,,,
