Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Olivia Ong,Best of Olivia,1,1,229,,,,
2,up,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),2,1,231,,,,
3,up,Various Artists,Another By Khun O,3,1,233,,,,
4,up,Olivia Ong,A Girl Meets Bossanova,5,3,231,,,,
5,down,Olivia Ong,A Girl Meets Bossanova 2,4,2,233,,,,
6,up,New York Jazz Lounge,"Funky Jazz Masterpieces, Vol. 3",6,3,235,,,,
7,up,Kenny G,Breathless,7,3,225,,,,
8,up,Various Artists,แม่ไม้เพลงไทย เพลงพระราชนิพนธ์,8,5,226,,,,
9,up,Lisa Ono,Ono Lisa Best 2002-2006,10,7,233,,,,
10,down,Miles Davis,Kind of Blue,9,6,225,,,,
11,up,Mark Hodgkins,Bossa Nova & Chill,11,8,229,,,,
12,up,Scott Bradlee's Postmodern Jukebox,Historical Misappropriation,12,8,237,,,,
13,up,Jennifer Warnes,The Hunter,14,9,237,,,,
14,down,New York Jazz Lounge,Bar Jazz Classics,13,13,232,,,,
15,up,Vários intérpretes,100 + Essential Jazz Ballads (Masterpieces of Smooth and Relaxing Jazz),15,8,210,,,,
16,up,"Grover Washington, Jr.",Winelight,16,13,228,,,,
17,up,Michael Franks,The Best of Michael Franks: A Backward Glance,17,12,233,,,,
18,up,Shakatak,The Ultimate Collection,32,18,236,,,,
19,down,Scott Bradlee's Postmodern Jukebox,Clubbin' With Grandpa,18,13,233,,,,
20,down,Scott Bradlee's Postmodern Jukebox,Selfies on Kodachrome,19,15,237,,,,
21,-,Tryp Tych Tryo,Three Colours of the Sun - EP,-,21,1,,,,
22,down,Various Artists,50 Tunes of Jazz From Venus Records,20,14,230,,,,
23,down,Nina Simone,Nina Simone: The Greatest Hits,22,14,229,,,,
24,down,Bossa Bahía,Bossa Session,23,18,233,,,,
25,down,Kenny G,Ultimate Kenny G,24,15,234,,,,
26,down,Cafe Music BGM Channel,Coffee Shop Music Jazz & Bossa,25,12,228,,,,
27,up,Simone Kopmajer,Nothing's Gonna Change,27,8,237,,,,
28,up,Mellow Motif,Sabuy Dee,28,21,238,,,,
29,down,The Dave Brubeck Quartet,Time Out,21,14,171,,,,
30,-,Chris Botti,Slowing Down the World,-,30,1,,,,
31,up,Various Artists,แม่ไม้เพลงไทย เพลงพระราชนิพนธ์ ชุด สายฝน,44,20,226,,,,
32,down,Tommy Emmanuel & Martin Taylor,The Colonel & the Governor,30,26,232,,,,
33,down,New York Jazz Lounge,"Funky Jazz Masterpieces, Vol. 1",31,27,220,,,,
34,down,Various Artists,Audiophile,33,28,185,,,,
35,-,Max Roach,The Max Roach Quartet Featuring Hank Mobley (Remastered 1990),-,35,1,,,,
36,down,Cafe Music BGM Channel,Cafe Music ~Studio Ghibli Jazz & Bossa~,34,17,99,,,,
37,-,The Brkn Record,The Architecture of Oppression Part 2,-,37,1,,,,
38,down,Chris Botti,Chris Botti: Live With Orchestra and Special Guests,35,30,228,,,,
39,down,Tony Bennett & Diana Krall,Love Is Here to Stay,36,22,191,,,,
40,down,Nathan East,Nathan East,37,31,227,,,,
41,down,Bob Acri,Bob Acri,38,21,206,,,,
42,down,Massimo Faraò,"Greatest Hits & Soundtracks, 70 Songs... On Piano",39,22,101,,,,
43,down,Varios Artistas,The Very Best of Café de Paris - Top 40 French Classic Songs (Dinner Party Jazz Edition),40,29,103,,,,
44,-,Laufey,Bewitched,-,13,26,,,,
45,-,Relax Lab,Relaxing Jazz ~Relax~,-,45,1,,,,
46,-,Lee Morgan,Four Classic Albums (Candy / City Lights / Indeed! / The Cooker) (Digitally Remastered),-,46,1,,,,
47,-,Various Artists,Jazz in the Romantic Wedding,-,47,1,,,,
48,-,Various Artists,Embraceable You - Romantic Dinner for Lovers,-,48,1,,,,
49,-,WALTER BISHOP JR. TRIO,Speak Low Again,-,49,1,,,,
50,down,Tony Bennett & k.d. lang,A Wonderful World,47,27,132,,,,
51,-,Richard Wyands Trio,ラベンダー・ミストの女,-,51,1,,,,
52,-,Steve Kuhn Trio,Plays Standards,-,52,1,,,,
53,-,Beegie Adair,Love Letters: The Beegie Adair Romance Collection,-,53,5,,,,
54,-,Jacob Karlzon Trio,Today,-,54,1,,,,
55,down,Kenny G,Kenny G: Greatest Hits,26,1,232,,,,
56,down,Stacey Kent,Breakfast on the Morning Tram (Bonus Edition),53,40,122,,,,
57,down,Rhoda Scott,Summertime,29,29,2,,,,
58,-,Aaron Heick & John Di Martino Romantic Jazz Trio,After The Love Has Gone,-,58,1,,,,
59,-,Mark de Clive-Lowe & Bread & Souls,A Family Gathering Chapter 4 - EP,-,59,1,,,,
60,-,Stacey Kent,Songs from Other Places (Special Edition),-,60,1,,,,
61,-,Yusef Lateef,Psychicemotus,-,61,1,,,,
62,down,Frank Sinatra,Nothing But the Best (Remastered),42,7,28,87,2019-10-13,20,2019-10-20
63,down,Kay Kyser,Presenting Kay Kyser,46,46,2,,,,
64,-,Various Artists,Very Best Venus Records Piano Trio Best Performances,-,64,1,,,,
65,down,Joe Henderson,In 'n Out,48,48,2,,,,
66,-,John Di Martino's Romantic Jazz Trio,So In Love,-,66,1,,,,
67,down,Joe Henderson,Our Thing,49,49,2,,,,
68,-,Lee Morgan,Volume 3 (The Rudy Van Gelder Edition Remastered),-,68,1,,,,
69,-,Saxophone Jazz Club,Saxophone Jazz Stimulation,-,69,1,,,,
70,-,Bugge Wesseltoft & Henning Kraggerud,Last Spring,-,70,1,,,,
71,-,"Dan Barrett, Enric Peidro & Nicki Parrott",The International Classic Jazz All Stars (feat. Guillaume Nouaux & Richard Busiakiewicz),-,71,2,,,,
72,-,Sonny Clark,Sonny's Crib,-,72,1,,,,
73,-,Various Artists,Magic Moments 6 (In the Spirit of Jazz),-,73,1,,,,
74,-,BGM channel,Friday Coffee,-,74,1,,,,
75,-,Joe Henderson,Mode for Joe,-,75,1,,,,
76,-,Benedikt Jahnel Trio,Modular Concepts,-,76,1,,,,
77,-,Deb Sardi,Faces of Love,-,77,1,,,,
78,-,Kenny Drew,Kenny Drew and His Progressive Piano,-,78,1,,,,
