Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Blunt,Big Ideas,1,1,10,,,,
2,up,Orquesta Harlow & Larry Harlow,La Cartera (feat. Junior Gonzalez),2,1,4,,,,
3,up,George Benson,Never Give Up On a Good Thing (Remastered),4,1,16,,,,
4,up,Franco de Vita,Un Buen Perdedor,8,2,34,,,,
5,-,Eva Ayllón,"Ritmo, Color y Sabor",-,5,1,,,,
6,up,ABBA,Chiquitita,7,1,67,,,,
7,up,Gianluca Grignani,Mi Historia Entre Tus Dedos,17,1,90,,,,
8,up,Nox Arcana,Pandora's Music Box,14,2,6,,,,
9,down,José José,El Triste,3,1,83,,,,
10,-,El Gran Combo de Puerto Rico,Tiembla,-,3,2,,,,
11,up,Starlite Karaoke,Black Suits Comin' (Nod Ya Head) [Karaoke Version],82,5,31,,,,
12,up,Marco Antonio Solís,Si No Te Hubieras Ido,28,12,24,,,,
13,down,Network Music Ensemble,Was It You?,10,3,8,,,,
14,-,New Radicals,You Get What You Give,-,2,47,,,,
15,-,Emmanuel,Pobre Diablo,-,15,8,,,,
16,up,Michael Jackson,Beat It (Single Version),38,7,66,,,,
17,-,Ana Bárbara,Loca,-,17,1,,,,
18,up,La Vanidosa,Si esta casa hablara,50,2,84,,,,
19,-,Sheryl Crow,D'yer Mak'er,-,4,54,,,,
20,up,Justo Betancourt,Pa' Bravo Yo,44,18,15,,,,
21,up,Grupo 5,La Amante,67,4,38,,,,
22,up,Armonía 10,El Aventurero,76,2,68,,,,
23,down,Michael Jackson,Heal the World,21,2,60,,,,
24,-,Nicole Pillman,No Te Contaron Mal,-,1,73,,,,
25,-,El Gran Combo de Puerto Rico,La Muerte,-,25,2,,,,
26,-,Luke Nash,El Alcatraz,-,26,1,,,,
27,down,Alex Ferrari,Embicadinha (Tik Tok 2021),11,5,10,,,,
28,down,Danza Invisible,Sin Aliento,22,3,80,,,,
29,-,Alejandra Guzmán,Te Esperaba,-,4,25,,,,
30,-,Gloria Estefan,Mi Buen Amor,-,18,25,,,,
31,-,Lenny Kravitz,Again,-,4,32,,,,
32,-,Camilo Sesto,Vivir Así es Morir de Amor,-,12,5,,,,
33,up,Vicentico,Algo Contigo,51,2,86,,,,
34,up,Måneskin,Beggin,34,6,2,,,,
35,-,Madonna,Like a Virgin,-,1,47,,,,
36,down,"Kevin, Karla & La Banda",Flores,25,3,86,,,,
37,-,Los Rodriguez,Mi Enfermedad (Version 96),-,7,12,,,,
38,-,Los Ecos,No Se Puede Amar a Dos,-,8,59,,,,
39,up,Christina Aguilera,Pero Me Acuerdo de Tí,46,10,54,,,,
40,up,Michael Jackson,Thriller (2003 Edit),52,1,79,73,2019-11-03,73,2019-11-03
41,up,Camilo Sesto,Amor... Amar,84,26,13,,,,
42,-,Fuera del Resto & Daniella Saettone,Dime Cuantas Veces,-,3,76,,,,
43,-,Madonna,Material Girl,-,1,32,,,,
44,-,Grupo Niche,Gotas de Lluvia,-,33,1,,,,
45,-,Josimar y su Yambú,He Sentido Amor,-,13,29,,,,
46,up,Ace of Base,All That She Wants,56,1,42,,,,
47,-,Julio Iglesias,Me olvidé de vivir,-,37,4,,,,
48,up,Symfonický orchester Slovenského rozhlasu & Michael Halász,"Symphony No. 3 in E Flat Major, Op. 55, ""Eroica"": I. Allegro con Brio",99,10,27,,,,
49,down,Los Fabulosos Cadillacs,El Genio del Dub,16,4,67,,,,
50,-,Los Pakines,Amaneciendo,-,6,4,,,,
51,-,Cher,Believe,-,2,20,,,,
52,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],88,10,27,,,,
53,-,Nino Bravo,Puerta De Amor (Remastered 2016),-,28,23,,,,
54,-,24kGoldn,Mood (feat. iann dior),-,41,2,33,2020-08-23,1,2020-10-11
55,-,Grupo Star de Colombia,Episodio (feat. Moncho Santana),-,3,3,,,,
56,-,Maná,La Chula (En Vivo),-,56,1,,,,
57,-,Dr. Alban,It's My Life (Radio Edit),-,11,2,,,,
58,-,2 Minutos,"Piñas Van, Piñas Vienen",-,58,1,,,,
59,up,*NSYNC,Yo Te Voy a Amar (Radio Edit),64,8,59,,,,
60,-,Selena,Amor Prohibido,-,12,11,,,,
61,-,Christina Aguilera,Por Siempre Tú,-,7,37,,,,
62,-,José Luis Perales,Un Velero Llamado Libertad,-,5,34,,,,
63,-,Frankie Ruiz,El Camionero,-,23,4,,,,
64,-,Erasure,Love to Hate You (2009 Remastered Version),-,11,3,,,,
65,up,Jennifer Lopez & Marc Anthony,No Me Ames (Tropical Remix),86,10,8,,,,
66,down,Celia Cruz,La Vida Es Un Carnaval,42,5,9,,,,
67,up,José José,Y Qué?,89,21,7,,,,
68,down,Los Hermanos Zañartu & Oscar Aviles,Mi Perú,13,6,2,,,,
69,-,Grupo Niche,Mecánico,-,21,1,,,,
70,-,Tina Charles,Fallin' In Love In Summertime,-,12,35,,,,
71,-,Raffaella Carrà,Hay Que Venir Al Sur (Tanti Auguri),-,4,8,,,,
72,-,Guayaba Sound,No Te Olvidare,-,4,3,,,,
73,-,Romeo Santos,Cancioncitas de Amor,-,4,48,,,,
74,down,Camilo Sesto,Con el Viento a Tu Favor,55,7,70,,,,
75,-,Nelson Ned,Si Las Flores Pudieran Hablar,-,34,7,,,,
76,-,Kenny Loggins,Footloose,-,15,7,,,,
77,down,Yordano,Locos de Amor,23,6,42,,,,
78,-,Harry Styles,Adore You,-,15,37,24,2019-12-08,6,2020-04-19
79,down,Grupo 5,Motor Y Motivo,5,1,32,,,,
80,up,Miguel Gallardo,Hoy Tengo Ganas de Ti,81,7,43,,,,
81,up,Dyango,"Cuando Quieras, Donde Quieras (Così era e così sia)",97,7,5,,,,
82,-,Myriam Hernández,El Hombre Que Yo Amo,-,32,6,,,,
83,down,Myriam Hernández,Ay Amor,49,9,17,,,,
84,down,Cyndi Lauper,Girls Just Want To Have Fun,83,8,37,,,,
85,-,The Romantics,Talking In Your Sleep,-,7,40,,,,
86,-,Git,Siempre Fuiste Mi Amor,-,10,54,,,,
87,-,Hermanos Yaipén,A Llorar a Otra Parte (En Vivo),-,12,55,,,,
88,-,KAROL G,A Ella,-,3,56,,,,
89,up,Grupo 5,Sin Salida,92,6,12,,,,
90,down,Rocío Dúrcal,Costumbres,66,12,64,,,,
91,-,Michael Jackson,Remember the Time,-,7,19,,,,
92,-,"David Guetta, Bebe Rexha & J Balvin",Say My Name,-,92,1,,,,
93,-,Agua Marina,"Baila, Baila Suavecito",-,78,2,,,,
94,-,Celia Cruz & Johnny Pacheco,Toro Mata,-,10,1,,,,
95,down,José José,Si Me Dejas Ahora,24,4,69,,,,
96,down,Daniela Darcourt,Con Mi Amiga,30,1,88,,,,
97,-,Madonna,Vogue (Single Version),-,26,7,,,,
98,-,Ace of Base,The Sign,-,12,61,,,,
99,-,Farmacia de Guardia,Ella Es Demoledora,-,99,1,,,,
100,down,Bruno Mars,Locked Out of Heaven,85,12,15,,,,
