Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sofia Vargas,Muriel,1,1,28,,,,
2,up,Ray Blunt,Big Ideas,5,1,67,,,,
3,up,Grupo 5,Tu Hipocresía,69,3,70,,,,
4,up,New Kids On the Block,Step By Step,4,1,53,,,,
5,up,The Human League,Don't You Want Me,8,3,12,,,,
6,-,Lan Han Thye,Thơ Cập Nhật Hồi,-,6,2,,,,
7,up,Los Enanitos Verdes,Por el Resto,7,3,16,,,,
8,up,Yordano,Locos De Amor,99,7,17,,,,
9,-,Ivan Luzan,Broadcast Music,-,2,1,,,,
10,up,Skank,Chica Nacional (Garota Nacional),41,3,50,,,,
11,up,Gianluca Grignani,Mi Historia Entre Tus Dedos,46,1,113,,,,
12,-,Marisol & La Mágia del Norte,La Escobita,-,9,28,,,,
13,down,Avril Lavigne,Complicated,3,3,89,,,,
14,up,Los Rodriguez,Mucho Mejor,17,2,63,,,,
15,up,Vicentico,Algo Contigo,31,2,134,,,,
16,up,Camilo Sesto,Piel de Ángel,59,2,31,,,,
17,-,Camilo Sesto,Melina,-,10,36,,,,
18,-,EvilCheems,El Ritmo Del Chino (2000),-,18,1,,,,
19,-,Roberto Polisano,Tu Vida en Mi Vida,-,5,8,,,,
20,-,Bravo,"Lady, Lady (Remastered 2015)",-,2,36,,,,
21,-,Bensound,Ofelia's Dream,-,8,7,,,,
22,down,Raphael,Como Yo Te Amo,13,3,19,,,,
23,-,Jimmy Ray,Are You Jimmy Ray?,-,10,30,,,,
24,up,Erasure,Love to Hate You (2009 Remastered Version),49,11,13,,,,
25,-,Jorge Drexler,Dance Me to the End of Love,-,25,1,,,,
26,down,Ian Post,I Promise,2,2,2,,,,
27,down,Pandora,Como Te Va Mi Amor,26,4,6,,,,
28,up,Grupo 5,Mix Valentina,58,3,56,,,,
29,-,Grupo 5,Adiós Amor,-,4,75,,,,
30,-,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",-,3,16,,,,
31,down,Cher,Believe,20,2,56,,,,
32,-,Maritza Rodriguez,Quiero Morir,-,32,2,,,,
33,up,José Luis Rodríguez,Atrévete / Crucemos el Jordan,50,1,4,,,,
34,-,Maná,Rayando el Sol (Remasterizado),-,2,20,,,,
35,-,Nino Bravo Experience,"Te Quiero, Te Quiero",-,2,4,,,,
36,-,Carlos Mata,Déjame Intentar,-,33,5,,,,
37,-,Original Playa,I Will Survive,-,37,1,,,,
38,-,Alejandro Sanz,Una Noche Con the Corrs,-,3,52,,,,
39,up,Franco de Vita,Un Buen Perdedor,72,2,58,,,,
40,-,Sting,Shape of My Heart,-,11,15,,,,
41,up,Camilo Sesto,Enamorarte de Mi,43,9,2,,,,
42,up,Beyoncé,BREAK MY SOUL,71,18,9,,,,
43,up,Kyu Sakamoto,Sukiyaki,95,6,19,,,,
44,-,Christina Aguilera,Pero Me Acuerdo de Tí,-,10,91,,,,
45,-,Julio Iglesias,Ne me parle plus d'amour (no me vuelvo a enamorar),-,45,1,,,,
46,-,Polimá Westcoast & Pailita,ULTRA SOLO,-,3,10,,,,
47,-,UB40,Groovin' (Out On Life) [Remastered],-,5,27,,,,
48,up,Lizzo,About Damn Time,54,19,10,,,,
49,-,Maroon 5,This Love,-,6,28,,,,
50,-,Alejandra Guzmán,Llama Por Favor,-,35,8,,,,
51,-,Los Auténticos Decadentes,Loco (Tu Forma de Ser),-,28,7,,,,
52,-,José José,Gavílán o Paloma,-,5,68,,,,
53,down,No Mercy,Where Do You Go,39,8,24,,,,
54,-,Shukar Collective,"Oh, Girl",-,4,16,,,,
55,-,Diego Bertie,Que Difícil Es Amar,-,1,12,,,,
56,down,Christina Aguilera,Por Siempre Tú,21,7,54,,,,
57,-,Arena Hash,El Rey del Ah Ah Ah,-,8,3,,,,
58,-,Phil Collins,Two Hearts,-,21,6,,,,
59,down,Antonio José,A Un Milímetro De Ti,37,1,42,,,,
60,-,Rudy La Scala,Mi Vida Eres Tú,-,2,22,,,,
61,-,Rudy La Scala,Por Qué Será,-,13,17,,,,
62,-,Christian Meier,Esa Sí es una Mujer (feat. Pedro Suárez-Vértiz),-,15,19,,,,
63,-,Camilo Sesto,Amor de Mujer,-,13,1,,,,
64,up,Ace of Base,All That She Wants,82,1,79,,,,
65,up,Scandal,Goodbye to You,66,2,22,,,,
66,-,YURI,Déjala,-,7,3,,,,
67,-,José Luis Perales,Me llamas (Versión 2019),-,2,8,,,,
68,-,Arena Hash,Y Es Que Sucede Así,-,3,63,,,,
69,up,George Benson,Never Give Up On a Good Thing (Remastered),76,1,65,,,,
70,-,Backstreet Boys,We've Got It Goin' On (Radio Edit),-,17,49,,,,
71,up,Umberto Tozzi,Claridad (Stella Stai),97,5,49,,,,
72,-,Christian Meier,Carreteras Mojadas,-,2,17,,,,
73,up,Raffaella Carrà,Hay Que Venir Al Sur (Tanti Auguri),91,4,34,,,,
74,-,Bayern-Fans United,Stern des Südens,-,22,3,,,,
75,-,MC Hammer,U Can'T Touch This,-,2,65,,,,
76,-,Nino Bravo Experience,Libre,-,2,23,,,,
77,up,Noche de Brujas,Ayudame,90,4,31,,,,
78,down,Luis Angel,Lluvia,40,33,3,,,,
79,-,Laura Branigan,Self Control,-,7,19,,,,
80,down,Willie Gonzalez,Pequenas Cosas,60,10,7,,,,
81,down,Yellow Sisters,Tubab Woman (feat. Petr Wajsar) [Live],23,5,40,,,,
82,-,Danza Invisible,Sin Aliento,-,3,97,,,,
83,down,Miami Sound Machine,Love Me,79,6,6,,,,
84,down,Måneskin,Beggin,81,6,45,,,,
85,-,Original Artists,We Are the World,-,18,5,,,,
86,-,Technotronic,Pump Up the Jam (Edit),-,4,2,,,,
87,down,Alejandra Guzmán,Día de Suerte,33,4,48,,,,
88,-,Daryl Hall & John Oates,Maneater (Remastered),-,17,11,,,,
89,-,Roberto Carlos,Desahogo,-,5,4,,,,
90,-,Gato Ventura,Resistiré (Dúo Dinámico Cover),-,17,2,,,,
91,-,Camilo Sesto,Con el Viento a Tu Favor,-,7,98,,,,
92,-,El Último de la Fila,Como un burro amarrado en la puerta del baile (2008 Remastered Version),-,6,16,,,,
93,-,Nebular,Ya Basta De Callar,-,14,2,,,,
94,-,Katrina (Katrina & The Waves),Walking on Sunshine,-,5,4,,,,
95,down,Rod Stewart,Da Ya Think I'm Sexy?,28,5,8,,,,
96,down,Tears for Fears,Everybody Wants To Rule the World,14,4,9,,,,
97,-,Christian Meier,Deja Vu,-,97,1,,,,
98,-,Isabel Pantoja,Era Mi Vída El,-,3,3,,,,
99,-,Madonna,Vogue (Single Version),-,26,13,,,,
100,-,Peter Schilling,Major Tom (Coming Home),-,27,2,,,,
