Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Blunt,Big Ideas,1,1,14,,,,
2,up,Bon Jovi,It's My Life,2,2,36,,,,
3,up,Orquesta Harlow & Larry Harlow,La Cartera (feat. Junior Gonzalez),3,1,8,,,,
4,up,George Benson,Never Give Up On a Good Thing (Remastered),6,1,20,,,,
5,-,José José,Gavílán o Paloma,-,5,35,,,,
6,down,Middle And End,The Run,4,2,5,,,,
7,-,Adele,Rolling In the Deep,-,1,9,,,,
8,-,El Vega,Te Encontré,-,3,6,,,,
9,down,Måneskin,Beggin,7,6,6,,,,
10,up,BTS,Permission to Dance,12,10,2,,,,
11,up,Kyu Sakamoto,Sukiyaki,51,6,15,,,,
12,down,Starlite Karaoke,Black Suits Comin' (Nod Ya Head) [Karaoke Version],8,5,35,,,,
13,up,Myriam Hernández,Ay Amor,17,9,21,,,,
14,-,ABBA Tribute,Chiquitita,-,10,2,,,,
15,-,Adette,On Your Mind,-,15,1,,,,
16,up,Nek,Laura No Està,63,9,4,,,,
17,-,Bensound,Ofelia's Dream,-,8,1,,,,
18,down,José José,El Triste,9,1,87,,,,
19,up,La Vanidosa,Si esta casa hablara,64,2,86,,,,
20,down,Nox Arcana,Pandora's Music Box,11,2,10,,,,
21,-,Yordano,Locos de Amor,-,6,44,,,,
22,up,Madonna,Material Girl,66,1,36,,,,
23,up,Pochy y Su Cocoband,Pa' Los Coquitos,30,4,3,,,,
24,-,Marco Antonio Solís,Si No Te Hubieras Ido,-,12,27,,,,
25,-,Los Panchos,Sabor a Mí,-,25,1,,,,
26,down,Michael Jackson,Thriller (2003 Edit),16,1,82,73,2019-11-03,73,2019-11-03
27,down,Alex Ferrari,Embicadinha (Tik Tok 2021),20,5,14,,,,
28,down,Gianluca Grignani,Mi Historia Entre Tus Dedos,21,1,94,,,,
29,up,Arena Hash,Y Es Que Sucede Así,74,3,35,,,,
30,-,Jive Bunny & The Mastermixers,Swing The Mood,-,30,1,,,,
31,up,El Gran Combo de Puerto Rico,La Muerte,34,25,4,,,,
32,up,Nino Bravo & Juan Carlos Calderon,Libre,36,5,3,,,,
33,-,Madonna,Vogue (Single Version),-,26,8,,,,
34,-,UB40,Higher Ground,-,7,37,,,,
35,-,El Último de la Fila,La piedra redonda (2008 Remaster),-,5,10,,,,
36,down,Frankie Ruiz,Tú Me Vuelves Loco,22,3,14,,,,
37,up,Madonna,Like a Virgin,67,1,49,,,,
38,-,Corazón Serrano,Hasta la Raíz (Intro),-,6,2,,,,
39,-,Los Abuelos de la Nada,Mil Horas,-,6,36,,,,
40,down,Carlos Rivera,Recuérdame,32,32,11,,,,
41,-,New Kids On the Block,Tonight,-,1,21,,,,
42,down,"Kevin, Karla & La Banda",Flores,31,3,90,,,,
43,-,Grupo 5,Mix Valentina,-,3,30,,,,
44,-,José José,Si Me Dejas Ahora,-,4,72,,,,
45,-,Ráfaga,Una Rafaga de Amor,-,3,13,,,,
46,down,Los Fabulosos Cadillacs,El Genio del Dub,26,4,70,,,,
47,down,Danza Invisible,Sin Aliento,39,3,84,,,,
48,-,Guayaba Sound,No Te Olvidare,-,4,4,,,,
49,-,Skank,Chica Nacional (Garota Nacional),-,3,33,,,,
50,-,Dougie Maclean,Auld Lang Syne,-,50,1,,,,
51,-,Madonna,La Isla Bonita,-,2,1,,,,
52,-,Cyndi Lauper,Money Changes Everything,-,6,14,,,,
53,-,Cher,Believe,-,2,23,,,,
54,-,The Marmalade,Reflections of My Life (Live),-,54,1,,,,
55,-,Maná,Rayando el Sol (Remasterizado),-,2,9,,,,
56,-,Bravo,"Lady, Lady (Remastered 2015)",-,2,23,,,,
57,-,José Luis Perales,Me Llamas,-,23,3,,,,
58,-,The Romantics,Talking In Your Sleep,-,7,41,,,,
59,down,Ace of Base,All That She Wants,53,1,46,,,,
60,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,4,28,94,2021-01-31,47,2021-03-07
61,-,Edith Ayala,Que Difícil Es Amar,-,33,1,,,,
62,-,Culture Club,Karma Chameleon (Live),-,62,4,,,,
63,-,Erasure,Chains of Love,-,63,3,,,,
64,-,Carlos Vives,Y Entonces Pa' Qué Estoy Yo,-,8,7,,,,
65,up,Sergio Facheli,Quiéreme Tal Como Soy,98,6,8,,,,
66,-,Septeto Acarey,Frágil (Acústico),-,20,2,,,,
67,up,Luis Miguel,Palabra de Honor,91,8,3,,,,
68,-,Laura Branigan,Self Control,-,7,2,,,,
69,up,Laura Branigan,Self Control,88,14,45,,,,
70,down,Camilo Sesto,Con el Viento a Tu Favor,24,7,74,,,,
71,-,Ottawan,Crazy Music,-,71,1,,,,
72,-,Tito Nieves,El Amor Más Bonito,-,10,10,,,,
73,down,Armonía 10,El Aventurero,25,2,70,,,,
74,down,Madonna,Papa Don't Preach,44,6,4,,,,
75,-,Madonna,Material Girl,-,35,1,,,,
76,-,Git,Es por Amor,-,10,38,,,,
77,-,UB40,Groovin' (Out On Life) [Remastered],-,5,3,,,,
78,-,*NSYNC,Yo Te Voy a Amar (Radio Edit),-,8,60,,,,
79,-,Grupo 5,Tu Hipocresía,-,3,34,,,,
80,-,Cartoons,Witch Doctor,-,24,3,,,,
81,-,Symfonický orchester Slovenského rozhlasu & Michael Halász,"Symphony No. 3 in E Flat Major, Op. 55, ""Eroica"": I. Allegro con Brio",-,10,28,,,,
82,-,Joey Montana & セバスチャンヤトラ,Suena El Dembow,-,23,10,,,,
83,-,Madonna,Material Girl (Edit Version),-,83,1,,,,
84,up,"Alvaro Rod, Marques & Ed The Producer",Somos Dos,95,33,11,,,,
85,-,The Beach Boys,Kokomo,-,48,3,,,,
86,-,Journey,Don't Stop Believin',-,86,1,,,,
87,-,India,Mi Mayor Venganza,-,3,14,,,,
88,-,Tito Nieves,De Mi Enamórate,-,21,4,,,,
89,-,Grupo 5,Motor Y Motivo,-,1,33,,,,
90,down,Vanilla Ice,Ice Ice Baby (Radio Edit),13,11,3,,,,
91,-,Glee Cast,You Should Be Dancing (Glee Cast Version),-,23,3,,,,
92,-,Sangre Mala,Sangre Mala,-,24,14,,,,
93,-,Nino Bravo,"Potpourri Te Quiero, Te Quiero (Remastered 2016)",-,33,5,,,,
94,-,Silvana di Lorenzo,Me Muero por Estar Contigo,-,17,1,,,,
95,-,Nino Bravo & José Torregrosa,Noelia,-,6,1,,,,
96,-,Gianni Bella,De Amor Ya No Se Muere,-,6,16,,,,
97,-,Michael Jackson,Billie Jean (Single Version),-,7,40,,,,
98,-,Gian Marco,El Ritmo de Mi Corazón (Acústico),-,2,8,,,,
99,down,Avril Lavigne,Complicated,47,3,63,,,,
100,-,KC and the Sunshine Band,Give It Up (Single Version),-,7,1,,,,
