Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Blunt,Big Ideas,1,1,75,,,,
2,up,"Trinidad Cardona, Davido & AISHA",Hayya Hayya (Better Together) (Spanish Version) [Music from the FIFA World Cup Qatar 2022 Official Soundtrack],7,1,3,,,,
3,up,Franzzo,Vida Sin Sentido,30,3,5,,,,
4,up,Ivan Luzan,Broadcast Music,11,2,9,,,,
5,up,New Radicals,You Get What You Give,85,2,84,,,,
6,up,Camilo Sesto,Piel de Ángel,19,2,37,,,,
7,down,Grupo 5,Propiedad Privada,2,2,6,,,,
8,up,Los Abuelos de la Nada,Mil Horas,18,6,67,,,,
9,up,Franco de Vita,Un Buen Perdedor,59,2,64,,,,
10,-,Alejandra Guzmán,Te Esperaba,-,3,19,,,,
11,-,Ilan Chester,Un Querer Como el Tuyo,-,6,13,,,,
12,up,José Luis Perales,Me llamas (Versión 2019),22,2,15,,,,
13,up,George Benson,Never Give Up On a Good Thing (Remastered),58,1,72,,,,
14,up,Nino Bravo Experience,Libre,26,2,27,,,,
15,up,Crust'n'Drillaz,Die verrückte Glücksradl,63,5,4,,,,
16,-,Shairo,De Amor Ya No Se Muere,-,16,5,,,,
17,-,Bravo,"Lady, Lady (Remastered 2015)",-,2,38,,,,
18,up,Los Rodriguez,Mucho Mejor,49,2,69,,,,
19,up,Los Abuelos de la Nada,Así Es El Calor,74,3,28,,,,
20,up,Camilo Sesto,Con el Viento a Tu Favor,88,7,104,,,,
21,up,Los Enanitos Verdes,Por el Resto,57,3,20,,,,
22,-,Luis Angel,Flor Dormida,-,19,7,,,,
23,-,Joey Montana & セバスチャンヤトラ,Suena El Dembow,-,23,13,,,,
24,up,Christopher Hanson & Warner Chappell Production Music,Funked Up,68,7,26,,,,
25,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,3,6,,,,
26,-,Orlando Netti,Clásico,-,18,13,,,,
27,-,Grupo 5,Mix Valentina,-,3,59,,,,
28,up,"Kevin, Karla & La Banda",Flores,35,3,131,,,,
29,-,Nino Bravo & José Torregrosa,Un Beso y una Flor,-,5,13,,,,
30,-,Eddie Santiago,Que Locura Enamorarme De Ti,-,25,7,,,,
31,down,Vicentico,Algo Contigo,8,2,143,,,,
32,up,Scandal,Goodbye to You,62,2,28,,,,
33,-,Daryl Hall & John Oates,Maneater (Remastered),-,17,14,,,,
34,down,Yordano,Locos De Amor,25,7,23,,,,
35,-,Raphael,Que Sabe Nadie,-,10,9,,,,
36,-,Mari Trini,Ayúdala,-,4,18,,,,
37,-,Tiziano Ferro,Alucinado,-,1,106,,,,
38,-,Alaska y Dinarama,Ni Tú Ni Nadie,-,7,19,,,,
39,down,Toto,Hold the Line,5,5,9,,,,
40,-,Gianluca Grignani,Mi Historia Entre Tus Dedos,-,1,120,,,,
41,down,Jimmy Ray,Are You Jimmy Ray?,10,10,34,,,,
42,-,El Último de la Fila,La piedra redonda (2008 Remaster),-,5,35,,,,
43,up,Camilo Sesto,Enamorarte de Mi,50,9,9,,,,
44,down,Arena Hash,Y Es Que Sucede Así,14,3,71,,,,
45,-,Basilio,Como Tu,-,12,8,,,,
46,-,José Luis Perales,Quisiera Decir Tú Nombre,-,4,11,,,,
47,up,Christina Aguilera,Por Siempre Tú,86,7,63,,,,
48,-,Raphael,Qué Sabe Nadie (2000 Remastered Version),-,39,1,,,,
49,down,Nicky Youre & Dazy,Sunroof,36,36,4,,,,
50,-,カエターノ・ヴェローゾ,Mi Cocodrilo Verde,-,23,5,,,,
51,-,Sebastián Yatra,Tacones Rojos,-,51,3,,,,
52,-,Ilan Chester,Palabras del Alma,-,23,18,,,,
53,-,Rudy La Scala,Mi Vida Eres Tú,-,2,26,,,,
54,-,Roberta Flack,Killing Me Softly With His Song,-,4,27,,,,
55,down,Libido,En ésta Habitación,21,3,20,,,,
56,-,Sting,Shape of My Heart,-,11,17,,,,
57,-,Sergio Facheli,Quiéreme Tal Como Soy,-,6,33,,,,
58,-,Spice Girls,Wannabe (Radio Edit),-,15,6,,,,
59,up,Christian Meier,Esa Sí es una Mujer (feat. Pedro Suárez-Vértiz),66,15,24,,,,
60,-,Roberto Carlos & Jennifer Lopez,Chegaste,-,60,1,,,,
61,down,Double You,Run to Me,33,3,26,,,,
62,up,Michael Jackson,Billie Jean (Long Version),96,3,28,,,,
63,down,Afrodisiaco,La Más Bella (Versión Balada),34,31,6,,,,
64,-,Jimmy Saa,Conflicto de Amor,-,44,7,,,,
65,-,Noche de Brujas,Ayudame,-,4,32,,,,
66,-,U3-Endstation,Freiheit,-,66,1,,,,
67,-,America,Ventura Highway,-,67,1,,,,
68,-,Randy Bush,Foreign Affair,-,19,8,,,,
69,-,Ricardo Montaner,Tan Enamorados,-,18,2,,,,
70,down,Duo Dinámico,Esos Ojitos Negros,47,12,12,,,,
71,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,5,8,,,,
72,-,Robbie Williams,Angels,-,4,11,,,,
73,-,Nino Bravo Experience,"Te Quiero, Te Quiero",-,2,6,,,,
74,-,La India,Que Ganas De No Verte Nunca Más,-,4,39,,,,
75,down,Haddaway,What Is Love,24,1,57,,,,
76,-,The Verve,Bitter Sweet Symphony,-,9,12,,,,
77,-,Chumbawamba,Tubthumping,-,77,1,,,,
78,-,Frankie Valli,Grease,-,78,1,,,,
79,down,Ace of Base,The Sign,54,12,81,,,,
80,-,UB40,Groovin' (Out On Life) [Remastered],-,5,33,,,,
81,-,Los Rodriguez,Para No Olvidar,-,12,13,,,,
82,down,Cómplices,Es por Ti,42,6,10,,,,
83,-,UB40,Wear You to the Ball (Remastered),-,8,14,,,,
84,-,José Luis Perales,Te Quiero,-,6,17,,,,
85,-,Soraya,Qué Bonito,-,18,7,,,,
86,-,Grupo 5,Morir De Amor,-,5,13,,,,
87,down,Eurythmics,Sweet Dreams (Are Made of This),55,3,12,,,,
88,-,Rod Stewart,Da Ya Think I'm Sexy?,-,5,13,,,,
89,down,Umberto Tozzi,Claridad (Stella Stai),32,5,54,,,,
90,-,Madonna,Papa Don't Preach,-,6,9,,,,
91,down,Skank,Chica Nacional (Garota Nacional),90,3,56,,,,
92,down,Paloma San Basilio,Juntos,31,8,24,,,,
93,-,Camilo Sesto,Melina,-,10,38,,,,
94,down,New Kids On the Block,Step By Step,72,1,58,,,,
95,-,Extreme,More Than Words,-,11,7,,,,
96,-,Eurythmics,Sweet Dreams (Are Made of This),-,8,5,,,,
97,-,Michael Jackson,Black or White,-,4,94,,,,
98,-,"Glenn Miller, Ray Eberle & His Orchestra",When You Wish Upon a Star,-,18,11,,,,
99,down,Blondie,Heart of Glass,52,30,2,,,,
100,down,Michael Jackson,Smooth Criminal,70,16,28,,,,
