Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nicole Pillman,No Te Contaron Mal,1,1,54,,,,
2,up,Los Prisioneros,Por Qué No Se Van,6,2,36,,,,
3,up,Fonseca,Los Buenos Milagros,4,1,7,,,,
4,up,Francisco,Com He Fet Sempre,9,1,11,,,,
5,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,5,4,10,94,2021-01-31,47,2021-03-07
6,-,Los Rodriguez,Mucho Mejor,-,2,22,,,,
7,up,ABBA,Chiquitita,19,1,46,,,,
8,up,Vicentico,Algo Contigo,22,2,65,,,,
9,up,Camilo Sesto,Con el Viento a Tu Favor,31,7,51,,,,
10,up,Gianluca Grignani,Mi Historia Entre Tus Dedos,16,1,69,,,,
11,down,Grupo 5,Chica Talonario,3,1,32,,,,
12,up,Armonía 10,El Aventurero,34,2,51,,,,
13,up,Bon Jovi,It's My Life,15,2,22,,,,
14,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),62,14,18,,,,
15,down,Cadillac,Perdí Mi Oportunidad (Cadillac 25 Años),14,14,20,,,,
16,down,Daniela Darcourt,Con Mi Amiga,7,1,68,,,,
17,down,Lucio Dalla,Com'è Profondo Il Mare,13,2,11,,,,
18,up,Los Fabulosos Cadillacs,El Genio del Dub,26,4,51,,,,
19,down,José José,El Triste,12,1,62,,,,
20,down,Madonna,Like a Virgin,2,1,34,,,,
21,up,Ricardo Montaner,Déjame Llorar,30,20,11,,,,
22,-,New Kids On the Block,Step By Step,-,1,20,,,,
23,up,Ace of Base,The Sign,39,12,45,,,,
24,-,Los Abuelos de la Nada,Así Es El Calor,-,3,5,,,,
25,down,Danza Invisible,Sin Aliento,21,3,61,,,,
26,up,Skank,Chica Nacional (Garota Nacional),42,3,18,,,,
27,up,Michael Jackson,Black or White,82,4,57,,,,
28,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],98,10,15,,,,
29,up,Michael Jackson,Thriller (2003 Edit),70,1,59,73,2019-11-03,73,2019-11-03
30,up,Miguel Bosé,Amante Bandido,35,4,13,,,,
31,-,El Último de la Fila,Como un burro amarrado en la puerta del baile (2008 Remastered Version),-,6,9,,,,
32,down,Hermanos Yaipén,A Llorar a Otra Parte (En Vivo),23,12,46,,,,
33,up,Umberto Tozzi,Te Amo,50,3,63,,,,
34,-,Los Tigres de la Cumbia,Ahí un hombre llora,-,4,54,,,,
35,-,New Radicals,You Get What You Give,-,2,40,,,,
36,-,Michael Jackson,Smooth Criminal,-,6,47,,,,
37,up,Michael Jackson,Beat It (Single Version),61,7,46,,,,
38,-,Septeto Acarey,Frágil,-,5,41,,,,
39,down,La Vanidosa,Si esta casa hablara,8,2,63,,,,
40,-,Umberto Tozzi,Claridad (Stella Stai),-,5,25,,,,
41,up,Sebastián Yatra,Cómo mirarte,49,6,69,,,,
42,up,Harry Styles,Watermelon Sugar,75,18,21,85,2019-11-17,2,2020-08-23
43,down,Michael Jackson,Bad,10,1,9,,,,
44,down,"Alvaro Rod, Marques & Ed The Producer",Somos Dos,33,33,2,,,,
45,-,La Quinta Estación,Algo Más,-,40,6,,,,
46,up,Git,Es por Amor,76,10,29,,,,
47,-,"José Alberto ""El Canario""",Discúlpeme Señora,-,44,1,,,,
48,-,Camilo Sesto,La Culpa Ha Sido Mia,-,9,5,,,,
49,down,Ace of Base,All That She Wants,17,1,23,,,,
50,up,Arena Hash,Y Es Que Sucede Así,65,3,20,,,,
51,-,Onda Vaselina,"Te Quiero Tanto, Tanto",-,17,12,,,,
52,up,"Kevin, Karla & La Banda",Flores,64,3,67,,,,
53,-,Romeo Santos,Cancioncitas de Amor,-,4,35,,,,
54,up,"Greeicy, Mike Bahía & Victor Manuelle",Amantes (Versión Salsa),95,16,8,,,,
55,down,Miguel Gallardo,Hoy Tengo Ganas de Ti,45,7,27,,,,
56,-,Emmanuel,Quiero Dormir Cansado,-,23,3,,,,
57,down,Fuera del Resto & Daniella Saettone,Dime Cuantas Veces,52,3,65,,,,
58,-,Grupo 5,Motor Y Motivo,-,1,23,,,,
59,-,Camilo Sesto,¿Quieres Ser Mi Amante?,-,10,5,,,,
60,-,a-ha,Take On Me,-,14,9,,,,
61,up,Grupo 5,Mix Valentina,69,3,20,,,,
62,-,Los Tigres de la Cumbia,Amor de arena (en vivo),-,5,28,,,,
63,-,Juan Gabriel,Yo No Nací para Amar (En Vivo),-,10,27,,,,
64,-,Michael Jackson,You Are Not Alone (Single Version),-,64,1,,,,
65,-,BluPop,Tira para Arriba,-,4,4,,,,
66,-,J Balvin & Bad Bunny,LA CANCIÓN,-,1,50,72,2019-10-06,48,2019-11-03
67,-,Banda Caña Verde,Que Levante la Mano,-,3,9,,,,
68,-,Camilo Sesto,Amor... Amar,-,26,7,,,,
69,-,Ha-Ash,Ex de Verdad (HA-ASH Primera Fila - Hecho Realidad [En Vivo]),-,1,60,,,,
70,-,Idéntico,Se Acabó (feat. Susan Ochoa),-,43,1,,,,
71,-,Harry Styles,Adore You,-,15,34,24,2019-12-08,6,2020-04-19
72,-,Daniel Lazo,Olvidarte,-,19,10,,,,
73,down,Emmanuel,Todo Se Derrumbó Dentro de Mi,58,20,26,,,,
74,-,Christina Aguilera,Pero Me Acuerdo de Tí,-,10,43,,,,
75,-,Vania Taborga,No Te Contaron Mal,-,2,35,,,,
76,-,Backstreet Boys,We've Got It Goin' On (Radio Edit),-,17,28,,,,
77,up,Fine Young Cannibals,She Drives Me Crazy,84,37,11,,,,
78,-,Avril Lavigne,Complicated,-,3,44,,,,
79,-,Joaquín Sabina & Fito Páez,Llueve Sobre Mojado,-,35,1,,,,
80,up,Christina Aguilera & Luis Fonsi,Si No Te Hubiera Conocído,89,6,53,,,,
81,-,Bon Jovi,Always,-,9,25,,,,
82,-,Rudy La Scala,Mi Vida Eres Tú,-,2,5,,,,
83,down,Rocío Dúrcal,Costumbres,66,12,50,,,,
84,-,José Luis Perales,Un Velero Llamado Libertad,-,5,28,,,,
85,-,Randy,Sensación del Bloque (feat. De La Ghetto),-,15,8,,,,
86,-,Ilan Chester,Palabras del Alma,-,23,4,,,,
87,-,Willie Gonzalez,Pequenas Cosas,-,10,3,,,,
88,down,UB40,Red Red Wine (Remastered),47,33,7,,,,
89,-,Los Abuelos de la Nada,Mil Horas,-,6,30,,,,
90,-,Nicole Pillman,No Te Recuerdo,-,28,3,,,,
91,-,Los Pakines,El Venao,-,12,13,,,,
92,-,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),-,1,42,25,2019-10-06,25,2019-10-06
93,-,Marvin Santiago,Fuego A La Jicotea,-,32,2,,,,
94,-,Guayaba Sound,No Te Olvidare,-,4,2,,,,
95,-,Noel Schajris,No Veo La Hora,-,43,17,,,,
96,down,Josimar y su Yambú,He Sentido Amor,94,13,21,,,,
97,-,Luis Aguilé,Ciudad Solitaria,-,97,1,,,,
98,down,Sheryl Crow,D'yer Mak'er,29,4,46,,,,
99,-,Fifth Harmony,Worth It (feat. Kid Ink),-,99,1,,,,
100,-,Maroon 5,Memories,-,8,33,36,2019-10-06,2,2019-11-17
