Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sofia Vargas,Muriel,1,1,24,,,,
2,up,Ray Blunt,Big Ideas,2,1,63,,,,
3,up,Avril Lavigne,Complicated,9,3,85,,,,
4,-,Olivia Newton-John,Hopelessly Devoted to You,-,4,2,,,,
5,down,Lindsay Tomasic,Gravity,4,3,10,,,,
6,up,TNT Group,Para Toda la Vida / Vida Mía (Para Toda la Vida Mix),35,6,16,,,,
7,-,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",-,3,15,,,,
8,up,Los Rodriguez,Mucho Mejor,92,2,59,,,,
9,down,Cher,Believe,6,2,52,,,,
10,-,Frankie Ruiz,La Rueda,-,4,5,,,,
11,up,TRX Music,Messy Match,26,2,10,,,,
12,up,Franco de Vita,Un Buen Perdedor,49,2,54,,,,
13,up,Grupo 5,La Amante,73,4,72,,,,
14,-,Nebular,Ya Basta De Callar,-,14,1,,,,
15,-,UEFA & Tony Britten,UEFA Champions League Anthem,-,15,1,,,,
16,down,Los Fabulosos Cadillacs,El Genio del Dub,7,4,93,,,,
17,-,John Travolta & Olivia Newton-John,Summer Nights,-,2,7,,,,
18,up,Christina Aguilera,Por Siempre Tú,20,7,50,,,,
19,up,Antonio José,A Un Milímetro De Ti,25,1,39,,,,
20,down,Diego Bertie,Que Difícil Es Amar,3,1,10,,,,
21,down,Madonna,Material Girl,12,1,58,,,,
22,up,Camilo Sesto,Algo de Mi,80,22,9,,,,
23,-,Miguel Bosé,Amante Bandido,-,4,17,,,,
24,up,Grupo 5,Tu Hipocresía,65,3,67,,,,
25,down,Diego Bertie & Gala Briê,Qué Difícil Es Amar,11,11,2,,,,
26,-,Conjunto Clasico & Tito Nieves,Señora Ley,-,14,10,,,,
27,-,Nino Bravo & José Torregrosa,Un Beso y una Flor,-,5,7,,,,
28,down,No Mercy,Where Do You Go,13,8,20,,,,
29,-,José Feliciano,Qué Será,-,17,4,,,,
30,-,Dyango,"Cuando Quieras, Donde Quieras (Così era e così sia)",-,7,25,,,,
31,up,"Kevin, Karla & La Banda",Flores,39,3,121,,,,
32,up,George Benson,Never Give Up On a Good Thing (Remastered),66,1,61,,,,
33,up,Umberto Tozzi,Claridad (Stella Stai),41,5,46,,,,
34,-,Grupo 5,Motor Y Motivo,-,1,59,,,,
35,up,New Kids On the Block,Step By Step,64,1,50,,,,
36,-,UB40,Groovin' (Out On Life) [Remastered],-,5,26,,,,
37,-,The Police,Message in a Bottle,-,18,7,,,,
38,-,Aerosmith,Fly Away from Here,-,7,7,,,,
39,-,UB40,Red Red Wine (Edit),-,4,13,,,,
40,up,Polimá Westcoast & Pailita,ULTRA SOLO,78,3,7,,,,
41,-,Ace of Base,The Sign,-,12,75,,,,
42,-,Alejandra Guzmán,Día de Suerte,-,4,46,,,,
43,-,Roberto Polisano,Tu Vida en Mi Vida,-,5,7,,,,
44,down,Corazón Serrano,Vida Ya No Es Vida,27,1,15,,,,
45,up,Alejandro Sanz,Una Noche Con the Corrs,81,3,49,,,,
46,-,"Jimmy Bad Boy, Henry Mendez & Jose De Rico",Bella,-,10,4,,,,
47,-,Nox Arcana,Pandora's Music Box,-,2,26,,,,
48,-,Cyndi Lauper,Money Changes Everything,-,6,18,,,,
49,-,UB40,Here I Am (Come and Take Me),-,18,16,,,,
50,down,Roxette,How Do You Do!,34,3,8,,,,
51,-,Yordano,Locos de Amor,-,6,79,,,,
52,-,Frankie Ruiz,Tu Con El,-,24,2,,,,
53,down,Vicentico,Algo Contigo,47,2,130,,,,
54,-,Raphael,Como Yo Te Amo,-,3,16,,,,
55,-,Soda Stereo,Prófugos,-,2,35,,,,
56,-,Los Abuelos de la Nada,Lunes Por la Madrugada,-,56,1,,,,
57,-,Josimar y su Yambú,He Sentido Amor,-,13,33,,,,
58,-,Pharrell Williams,Happy,-,26,3,,,,
59,up,Fuera del Resto & Daniella Saettone,Dime Cuantas Veces,72,3,116,,,,
60,-,El Gran Combo de Puerto Rico,Gran Combo Boogaloo,-,26,4,,,,
61,-,Jimmy Saa,Conflicto de Amor,-,44,5,,,,
62,up,Umberto Tozzi,Gloria,77,7,19,,,,
63,down,Ace of Base,All That She Wants,15,1,75,,,,
64,-,Marisol & La Mágia del Norte,La Escobita,-,9,26,,,,
65,up,Nino Bravo Experience,Libre,79,2,21,,,,
66,up,Tiziano Ferro,Alucinado,68,1,100,,,,
67,-,Pharrell Williams,Happy (Live),-,34,8,,,,
68,-,Estopa,Vino Tinto,-,68,1,,,,
69,-,George Harrison,Got My Mind Set On You,-,9,32,,,,
70,down,Camilo Sesto,Melina,44,10,35,,,,
71,down,Skank,Chica Nacional (Garota Nacional),16,3,48,,,,
72,-,Los Abuelos de la Nada,Así Es El Calor,-,3,21,,,,
73,-,Grupo 5,Adiós Amor,-,4,74,,,,
74,-,Pedro Suárez-Vértiz,Cuando Pienses en Volver,-,1,32,,,,
75,down,Alejandra Guzmán,Te Esperaba,43,3,16,,,,
76,-,New Kids On the Block,Tonight,-,1,38,,,,
77,-,La Renga,Panic Show,-,77,1,,,,
78,-,Arena Hash,Y Es Que Sucede Así,-,3,62,,,,
79,-,Neil Diamond,Sweet Caroline,-,5,7,,,,
80,-,Lenny Kravitz,Again,-,4,43,,,,
81,-,Camilo Sesto,Perdóname,-,4,11,,,,
82,-,Yellow Sisters,Tubab Woman (feat. Petr Wajsar) [Live],-,5,37,,,,
83,-,Iusef,Quitémonos la Ropa,-,40,1,,,,
84,-,Erasure,Love to Hate You (2009 Remastered Version),-,11,11,,,,
85,-,Måneskin,Beggin,-,6,41,,,,
86,down,Yordano,Locos De Amor,21,7,14,,,,
87,down,Sergio Facheli,Quiéreme Tal Como Soy,54,6,30,,,,
88,down,Avril Lavigne,Sk8er Boi,58,9,3,,,,
89,down,Beyoncé,BREAK MY SOUL,28,18,5,,,,
90,-,Frankie Ruiz,Tú Me Vuelves Loco,-,3,18,,,,
91,-,Michael Jackson,Black or White,-,4,89,,,,
92,-,Musical Youth,"Pass the Dutchie (7"" Version)",-,77,1,,,,
93,-,Tears for Fears,Everybody Wants To Rule the World,-,4,7,,,,
94,-,Frankie Ruiz,Tú con Él,-,6,17,,,,
95,down,Los Abuelos de la Nada,Mil Horas,37,6,60,,,,
96,-,Ilan Chester,Un Querer Como el Tuyo,-,6,6,,,,
97,down,Michael Jackson,Heal the World,62,2,85,,,,
98,-,Roberto Carlos,Desahogo,-,5,3,,,,
99,down,Libido,En ésta Habitación,61,3,11,,,,
100,-,La Sonora Matancera & Celia Cruz,Tumba la Caña Jibarito,-,100,1,,,,
