Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joy Oladokun,if you got a problem,1,1,4,,,,
2,up,Iñigo Quintero,Si No Estás,2,1,17,,,,
3,up,Libido,En ésta Habitación,3,3,58,,,,
4,-,Floricienta,Por Qué,-,4,5,,,,
5,up,Pedro Suárez-Vértiz,Cuando Pienses en Volver,25,1,79,,,,
6,up,Vicentico,Algo Contigo,24,2,208,,,,
7,up,Los Prisioneros,Por Qué No Se Van,7,2,95,,,,
8,-,Arena Hash,El Rey del Ah Ah Ah,-,8,7,,,,
9,-,Corazón Serrano,La Borrachita (En Vivo),-,4,13,,,,
10,up,Danza Invisible,Sin Aliento,22,3,112,,,,
11,-,Frankie Ruiz,Tú con Él,-,6,20,,,,
12,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],10,10,78,,,,
13,down,Christian Meier,Carreteras Mojadas,4,2,77,,,,
14,-,UB40,Wear You to the Ball (Remastered),-,8,47,,,,
15,-,Paulina Rubio,Ni una Sola Palabra,-,15,1,,,,
16,-,Guns N' Roses,Patience,-,12,31,,,,
17,-,Madonna,Papa Don't Preach,-,6,11,,,,
18,up,Yordano,Locos De Amor,42,7,53,,,,
19,up,Los Rodriguez,Sin documentos (Edición aniversario),23,2,45,,,,
20,up,Noelia,Tú,41,2,39,,,,
21,down,Los Rodriguez,Mucho Mejor,5,2,129,,,,
22,-,Romeo Santos,Eres Mía,-,16,12,,,,
23,-,Camila Cabello,Havana (feat. Young Thug),-,23,2,,,,
24,-,Chino & Nacho,Niña Bonita,-,22,3,,,,
25,up,Aqua,Barbie Girl,67,1,5,,,,
26,up,The Outfield,Your Love,39,11,15,,,,
27,up,Queen,Don't Stop Me Now,65,7,17,,,,
28,up,Jeanette,Corazón de Poeta,52,5,26,,,,
29,-,Backstreet Boys,We've Got It Goin' On (Radio Edit),-,17,75,,,,
30,-,Chris de Burgh,Lady In Red,-,29,8,,,,
31,-,Irene Cara,Flashdance...What a Feeling (Radio Edit),-,4,30,,,,
32,up,Tony Vega,Lo Mio Es Amor,40,3,61,,,,
33,-,Michael Jackson,Black or White,-,4,131,,,,
34,-,Nicole Pillman,Entre la Espada y la Pared,-,31,14,,,,
35,-,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",-,3,59,,,,
36,-,Scandal,Goodbye to You,-,2,70,,,,
37,-,Hombres G,Visite Nuestro Bar,-,8,38,,,,
38,up,Marc Anthony,Contra la Corriente,94,6,11,,,,
39,down,Michael Jackson,Don't Stop 'Til You Get Enough,9,1,114,,,,
40,-,Gianluca Grignani,Mi Historia Entre Tus Dedos,-,1,153,,,,
41,-,New Kids On the Block,Step By Step,-,1,105,,,,
42,-,Ambra Angiolini,Te Pertenezco,-,42,2,,,,
43,up,Charly Garcia,Nos Siguen Pegando Abajo,72,14,32,,,,
44,-,Wax,Right Between the Eyes,-,44,1,,,,
45,up,Men At Work,Down Under,75,5,25,,,,
46,-,Playahitty,The Summer Is Magic (Radio Mix),-,2,53,,,,
47,-,Roxette,How Do You Do!,-,3,34,,,,
48,-,Emmanuel,Todo Se Derrumbó Dentro de Mi,-,20,34,,,,
49,down,Eurythmics,Sweet Dreams (Are Made of This),38,3,53,,,,
50,-,Menudo,Xanadu (Remasterizado),-,50,1,,,,
51,up,Elton John,Sacrifice,55,2,62,,,,
52,-,John Travolta & Olivia Newton-John,Summer Nights,-,2,34,,,,
53,-,Billy Idol,"Eyes Without A Face (7"" Version)",-,53,4,,,,
54,-,Ace of Base,All That She Wants,-,1,120,,,,
55,up,Alejandra Guzmán,Te Esperaba,62,3,67,,,,
56,-,Double You,Run to Me,-,3,62,,,,
57,down,Ruby Palomino,Canción Para Un Planeta Triste,34,34,2,,,,
58,-,Patricio Suarez Vertiz,Disco Bar,-,2,33,,,,
59,up,Stevie Wonder,I Just Called To Say I Love You,92,14,32,,,,
60,-,Hombres G,Venezia,-,11,17,,,,
61,-,Sting,Shape of My Heart,-,11,28,,,,
62,-,Lita Pezo,LUCHADORA,-,3,3,,,,
63,-,Diego Bertie,Que Difícil Es Amar,-,1,40,,,,
64,down,No Mercy,Where Do You Go,19,8,61,,,,
65,down,UB40,Groovin' (Out On Life) [Remastered],16,5,56,,,,
66,down,Cómplices,Es por Ti,60,6,35,,,,
67,up,Shocking Blue,Deamon Lover,93,6,26,,,,
68,down,Madonna,Material Girl,12,1,79,,,,
69,-,Michael Jackson,Bad,-,1,52,,,,
70,-,Ed Sheeran,Shape of You,-,44,6,94,2020-01-05,94,2020-01-05
71,up,Backstreet Boys,Quit Playing Games (With My Heart),80,7,29,,,,
72,down,Libido,Tres,49,4,3,,,,
73,-,Alejandra Guzmán,Día de Suerte,-,4,70,,,,
74,-,Iron Maiden,The Trooper,-,74,1,,,,
75,-,Bon Jovi,Always,-,9,48,,,,
76,-,Bryan Adams,Summer Of '69,-,50,6,,,,
77,down,Sophie Ellis-Bextor,Murder On the Dancefloor,30,5,17,,,,
78,down,Tatiana,Cuando Estemos Juntos (feat. Johnny Lozada),45,6,8,,,,
79,down,Raquel,Te Aprovechas de Mi,61,2,5,,,,
80,-,KC and the Sunshine Band,Give It Up (Single Version),-,7,15,,,,
81,-,Cyndi Lauper,Girls Just Want to Have Fun,-,37,4,,,,
82,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,3,9,,,,
83,-,Yes,Owner of a Lonely Heart,-,14,25,,,,
84,-,Madonna,La Isla Bonita,-,2,24,,,,
85,up,Arena Hash,Y Es Que Sucede Así,91,3,117,,,,
86,-,Christina Aguilera,Pero Me Acuerdo de Tí,-,10,105,,,,
87,down,Soda Stereo,Prófugos,31,2,72,,,,
88,up,Blondie,Maria (LP Version),99,6,5,,,,
89,-,El Último de la Fila,La piedra redonda (2008 Remaster),-,5,77,,,,
90,-,Rod Stewart,Da Ya Think I'm Sexy?,-,5,36,,,,
91,-,Los Abuelos de la Nada,Mil Horas,-,6,94,,,,
92,-,Rokker Zsolti,Háziállatok,-,51,1,,,,
93,down,UB40,Red Red Wine (Edit),37,4,31,,,,
94,-,The Romantics,Talking In Your Sleep,-,7,67,,,,
95,down,Laura Branigan,Self Control,58,7,45,,,,
96,-,Camilo Sesto,Piel de Ángel,-,2,56,,,,
97,down,Ricardo Arjona,Te Conozco,66,3,26,,,,
98,-,Elton John,Nikita,-,7,8,,,,
99,-,Bon Jovi,Bed of Roses,-,28,8,,,,
100,-,Jarabe de Palo,La Flaca,-,7,11,,,,
