Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Erika,Sentada en un Bar,-,1,1,,,,
2,up,Bravo,"Lady, Lady (Remastered 2015)",19,2,44,,,,
3,up,Gondwana,Felicidad,73,2,37,,,,
4,-,Madonna,Like a Prayer,-,4,5,,,,
5,up,KAROL G & Ovy On the Drums,CAIRO,5,2,12,,,,
6,up,Juan Luis Guerra,Que Me Des Tu Cariño,97,6,2,,,,
7,up,Fuera del Resto & Daniella Saettone,Dime Cuantas Veces,23,3,133,,,,
8,up,Elton John,Sacrifice,32,2,18,,,,
9,up,Franco de Vita,Un Buen Perdedor,33,2,74,,,,
10,up,Tiziano Ferro,Alucinado,57,1,111,,,,
11,up,Vicentico,Algo Contigo,36,2,156,,,,
12,down,José Luis Rodríguez,Atrévete / Crucemos el Jordan,7,1,17,,,,
13,-,Dyango,El Primer Beso,-,13,11,,,,
14,-,Jeanette,Corazón de Poeta,-,5,14,,,,
15,-,Antonio Molina,El macetero (remastered),-,15,1,,,,
16,-,Grupo 5,Tu Hipocresía,-,3,77,,,,
17,-,Falco,Der Kommissar,-,9,2,,,,
18,-,Grupo Niche,Eres,-,1,5,,,,
19,down,Los Rodriguez,Mucho Mejor,4,2,82,,,,
20,-,Grupo 5,Quédate Con Él,-,1,60,,,,
21,up,Michael Jackson,Heal the World,90,2,97,,,,
22,-,Don Omar,En Su Nota (feat. Mackie Ranks),-,6,26,,,,
23,-,India,Mi Mayor Venganza,-,3,27,,,,
24,-,Rod Stewart,Da Ya Think I'm Sexy?,-,5,19,,,,
25,up,VRL SOUNDS,Ameyatchi (Tiktok) [Remix],55,25,2,,,,
26,-,Beyoncé,Crazy In Love (Without Rap),-,26,1,,,,
27,up,Ivan Luzan,Broadcast Music,29,2,18,,,,
28,-,Vikki Carr,Escándalo,-,28,2,,,,
29,-,George Harrison,Got My Mind Set On You,-,9,43,,,,
30,-,José Luis Perales,Me llamas (Versión 2019),-,2,23,,,,
31,-,a-ha,Take On Me,-,31,1,,,,
32,-,Paloma San Basilio,Juntos,-,8,29,,,,
33,-,Los Prisioneros,Por Qué No Se Van,-,2,67,,,,
34,-,Frankie Ruiz,La Rueda,-,2,12,,,,
35,up,Michael Jackson,Billie Jean (Long Version),60,3,34,,,,
36,-,Shukar Collective,"Oh, Girl",-,4,24,,,,
37,-,Sheryl Crow,D'yer Mak'er,-,4,99,,,,
38,down,Camilo Sesto,Piel de Ángel,9,2,46,,,,
39,-,Phil Collins,Don't Lose My Number (2016 Remastered),-,17,20,,,,
40,up,Lorenzo Santamaría,Para que no me olvides,47,13,11,,,,
41,up,Jerry Rivera,No Hieras Mi Vída,70,32,3,,,,
42,up,New Kids On the Block,Step By Step,78,1,65,,,,
43,down,Nino Bravo Experience,Libre,2,2,36,,,,
44,-,José Luis Perales,Te Quiero,-,6,23,,,,
45,down,Umberto Tozzi,Claridad (Stella Stai),41,5,60,,,,
46,-,Rudy La Scala,Por Qué Será,-,13,26,,,,
47,up,José Luis Perales,Quisiera Decir Tú Nombre,95,4,17,,,,
48,-,Skank,Chica Nacional (Garota Nacional),-,3,62,,,,
49,-,Christian Meier,Carreteras Mojadas,-,2,28,,,,
50,down,Ilan Chester,Un Querer Como el Tuyo,6,6,22,,,,
51,-,Raphael,En Carne Viva,-,10,7,,,,
52,-,"Kevin, Karla & La Banda",Flores,-,3,138,,,,
53,-,New Kids On the Block,Tonight,-,1,43,,,,
54,-,George Benson,Never Give Up On a Good Thing (Remastered),-,1,75,,,,
55,-,Arena Hash,Cómo Te Va Mi Amor,-,42,3,,,,
56,down,Tony Vega,Lo Mio Es Amor,14,3,28,,,,
57,-,Dr. Alban,No Coke,-,39,4,,,,
58,-,Fine Young Cannibals,She Drives Me Crazy,-,30,2,,,,
59,-,Roberto Polisano,Tu Vida en Mi Vida,-,5,18,,,,
60,-,Luis Ángel,Lluvia,-,7,3,,,,
61,-,B.J. Thomas,Raindrops Keep Falling On My Head (Re-Recorded Version),-,61,1,,,,
62,-,El Tri,Vicioso,-,28,7,,,,
63,down,Trio Hermanos Rigual,Necesito un Amor,45,9,6,,,,
64,up,Franco de Vita,Descansa Tu Amor en Mi,68,6,13,,,,
65,-,Rudy La Scala,Mi Vida Eres Tú,-,2,33,,,,
66,-,matheus10,Que Precio Tiene El Cielo,-,38,5,,,,
67,-,Libido,En ésta Habitación,-,3,29,,,,
68,-,Robbie Williams,Angels,-,4,15,,,,
69,down,Patricio Suarez Vertiz,Disco Bar,56,2,6,,,,
70,down,MC Hammer,U Can'T Touch This,25,2,75,,,,
71,down,Romeo Santos,Cancioncitas de Amor,66,4,90,,,,
72,-,Cyndi Lauper,Time After Time (feat. Cyndi Lauper),-,14,2,,,,
73,down,D6,Corazón Mío (feat. Willy Noriega),50,2,19,,,,
74,down,Yellow Sisters,Tubab Woman (feat. Petr Wajsar) [Live],67,5,50,,,,
75,-,The B-52's,Love Shack (Edit),-,43,2,,,,
76,-,Kiss,I Was Made for Lovin' You,-,76,1,,,,
77,-,DJ Joao,Ceres Medio,-,61,1,,,,
78,down,No Mercy,Where Do You Go,35,8,31,,,,
79,-,Londonbeat,I've Been Thinking About You,-,1,51,,,,
80,-,a-ha,You Are the One (Remix) [2016 Remaster],-,69,1,,,,
81,down,Michael Jackson,Black or White,39,4,100,,,,
82,-,Pedro Suárez-Vértiz,Cuando Pienses en Volver,-,1,40,,,,
83,-,Cher,Believe,-,2,62,,,,
84,-,Grupo 5,Así Se Goza,-,4,10,,,,
85,-,Obsidiana,De la Cabeza a los Pies,-,3,11,,,,
86,-,Dionne Warwick,I'll Never Love This Way Again (Remastered),-,66,2,,,,
87,-,Cyndi Lauper,Girls Just Want to Have Fun,-,1,32,,,,
88,down,Christina Aguilera,Por Siempre Tú,28,7,75,,,,
89,up,Playahitty,The Summer Is Magic (Radio Mix),94,2,26,,,,
90,-,Michael Jackson,Smooth Criminal,-,16,35,,,,
91,down,Miguel Bosé,Te Amaré,59,6,35,,,,
92,-,Scandal,Goodbye to You,-,2,34,,,,
93,-,Jason Mraz,I Won't Give Up,-,93,1,,,,
94,-,Bacanos,Te Doy Mi Amor,-,27,2,,,,
95,up,Kim Carnes,Bette Davis Eyes,96,11,4,,,,
96,-,Michael Jackson,The Way You Make Me Feel,-,19,8,,,,
97,-,ビリー・ジョエル,Honesty,-,26,1,,,,
98,down,Michael Jackson,Don't Stop 'Til You Get Enough,42,1,63,,,,
99,down,Michael Jackson,Bad,82,1,35,,,,
100,-,Eva Ayllón,"Ritmo, Color y Sabor",-,5,9,,,,
