Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrés Calamaro,Te Quiero Igual,1,1,6,,,,
2,up,Nicole Pillman,No Te Contaron Mal,2,1,26,,,,
3,up,Daniela Darcourt,Con Mi Amiga,4,1,40,,,,
4,down,Armonía 10,El Aventurero,3,2,24,,,,
5,up,Madonna,Like a Virgin,5,1,12,,,,
6,up,ABBA,Chiquitita,30,1,18,,,,
7,up,Amy Gutierrez,Alguien,20,1,2,,,,
8,up,Carolina Ross,Me Vas a Extrañar,15,1,41,,,,
9,down,Maná,Como Te Deseo,6,6,7,,,,
10,-,Starlite Karaoke,Black Suits Comin' (Nod Ya Head) [Karaoke Version],-,5,8,,,,
11,up,El Encanto De Corazón,Otra Vez En Soledad,12,6,25,,,,
12,-,DLG,La Quiero a Morir (Live Version),-,12,1,,,,
13,up,Gianluca Grignani,Mi Historia Entre Tus Dedos,18,1,41,,,,
14,down,José José,El Triste,7,1,36,,,,
15,down,Vicentico,Algo Contigo,8,2,37,,,,
16,up,New Kids On the Block,Tonight,28,1,10,,,,
17,-,Los Ángeles Azules,El Listón de Tu Pelo (with Denise Gutiérrez) [En Vivo Concierto Sinfónico Cumbia Fuzión by Fuze Tea],-,17,1,,,,
18,down,Sebastián Yatra,Cómo mirarte,9,6,41,,,,
19,up,Los Tigres de la Cumbia,Ahí un hombre llora,58,4,38,,,,
20,-,Gian Marco & Diego Torres,Empezar de Nuevo (Remix),-,7,9,,,,
21,up,Umberto Tozzi,Te Amo,21,3,35,,,,
22,up,Ha-Ash,Ex de Verdad (HA-ASH Primera Fila - Hecho Realidad [En Vivo]),47,1,41,,,,
23,up,Avril Lavigne,Complicated,46,3,20,,,,
24,up,Arianna,Mil Abrazos,26,11,2,,,,
25,up,Fuera del Resto & Daniella Saettone,Dime Cuantas Veces,34,3,41,,,,
26,up,La Vanidosa,Si esta casa hablara,37,2,39,,,,
27,down,Danza Invisible,Sin Aliento,19,3,36,,,,
28,-,Cher,Believe,-,2,8,,,,
29,down,Los Fabulosos Cadillacs,El Genio del Dub,17,4,24,,,,
30,-,Vania Taborga,No Te Contaron Mal,-,2,15,,,,
31,up,*NSYNC,Yo Te Voy a Amar (Radio Edit),54,8,37,,,,
32,up,Camilo Sesto,Con el Viento a Tu Favor,88,7,29,,,,
33,up,Tiziano Ferro,Alucinado,57,1,34,,,,
34,-,Caña Brava,Caña Brava,-,34,10,,,,
35,-,Ace of Base,The Sign,-,12,19,,,,
36,up,Grupo 5,Adiós Amor,45,4,32,,,,
37,down,Jair Mendoza,Se Supone (feat. Tony Succar),14,9,12,,,,
38,-,Bon Jovi,Always,-,9,14,,,,
39,down,KAROL G,A Ella,36,3,41,,,,
40,up,Sheryl Crow,D'yer Mak'er,49,4,26,,,,
41,down,Michael Jackson,Thriller (2003 Edit),23,1,33,73,2019-11-03,73,2019-11-03
42,down,Orquesta Kaliente de Iquitos,Amor Amar,32,14,22,,,,
43,-,Bon Jovi,Bed of Roses,-,28,1,,,,
44,up,Git,Es por Amor,66,10,15,,,,
45,-,José José,Y Qué?,-,21,3,,,,
46,-,Juan Gabriel,Yo No Nací para Amar,-,18,6,,,,
47,up,Laura Branigan,Self Control,100,14,21,,,,
48,up,Michael Jackson,The Way You Make Me Feel (Single Version),98,8,15,,,,
49,-,Umberto Tozzi,Claridad (Stella Stai),-,5,15,,,,
50,up,Bryan Adams,Please Forgive Me,92,6,12,,,,
51,up,Cyndi Lauper,Girls Just Want To Have Fun,78,8,9,,,,
52,down,"Kevin, Karla & La Banda",Flores,22,3,40,,,,
53,up,Miguel Bosé,Te Amaré,67,19,20,,,,
54,-,Backstreet Boys,I Want It That Way,-,11,3,,,,
55,up,New Radicals,You Get What You Give,63,2,18,,,,
56,-,Noche de Brujas,Ayudame,-,4,9,,,,
57,-,Jerry Rivera,Me Estoy Enamorando,-,11,2,,,,
58,up,Emmanuel,Todo Se Derrumbó Dentro de Mi,61,20,16,,,,
59,up,Los Prisioneros,El Baile de los Que Sobran,81,5,31,,,,
60,-,José Luis Perales,Te Quiero,-,6,1,,,,
61,-,Grupo 5,Tu Hipocresía,-,3,16,,,,
62,down,Rocío Dúrcal,Costumbres,43,12,29,,,,
63,-,"Gian Marco, Amaury Gutiérrez & Luis Enrique",Si me tenías (En vivo),-,14,5,,,,
64,-,Madonna,Material Girl,-,1,10,,,,
65,-,Los Abuelos de la Nada,Mil Horas,-,6,16,,,,
66,down,Momo,Perdí Mi Oportunidad,60,19,29,,,,
67,-,Adamo,Es Mi Vida,-,15,17,,,,
68,down,Michael Jackson,Beat It (Single Version),55,7,25,,,,
69,-,Gustavo Cerati,Me Quedo Aquí,-,69,1,,,,
70,down,Michael Jackson,Black or White,10,4,32,,,,
71,down,Axel,Te Voy a Amar,69,10,2,,,,
72,down,Michael Jackson,Smooth Criminal,27,6,26,,,,
73,down,Christina Aguilera,Por Siempre Tú,56,7,25,,,,
74,down,Michael Jackson,Heal the World,31,2,25,,,,
75,-,Ricardo Montaner,Yo Que Te Ame,-,12,2,,,,
76,up,Los Pakines,El Venao,96,12,6,,,,
77,up,Gloria Estefan,Mi Buen Amor,89,18,10,,,,
78,-,Git,Siempre Fuiste Mi Amor,-,10,29,,,,
79,up,MC Hammer,U Can'T Touch This,87,2,24,,,,
80,-,RBD,Este Corazón,-,52,9,,,,
81,-,Maná,Mariposa Traicionera,-,39,18,,,,
82,up,Grupo 5,La Amante,85,4,22,,,,
83,-,Madonna,Music,-,5,14,,,,
84,-,El Último de la Fila,Como un burro amarrado en la puerta del baile (2008 Remastered Version),-,6,4,,,,
85,-,Roberta Flack,Killing Me Softly With His Song,-,4,2,,,,
86,down,José José,Si Me Dejas Ahora,80,4,32,,,,
87,down,Soul Asylum,Runaway Train,83,38,9,,,,
88,-,Jeanette,Porqué Te Vas?,-,4,1,,,,
89,down,Tina Charles,Fallin' In Love In Summertime,79,12,15,,,,
90,-,Los Rodriguez,Mucho Mejor,-,2,8,,,,
91,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,26,9,74,2020-04-19,18,2020-08-09
92,down,Harry Styles,Adore You,25,15,24,24,2019-12-08,6,2020-04-19
93,-,Arena Hash,Cómo Te Va Mi Amor,-,42,1,,,,
94,-,Maná,Me Vale (En Vivo),-,94,1,,,,
95,-,Miguel Gallardo,Hoy Tengo Ganas de Ti,-,7,9,,,,
96,-,Backstreet Boys,We've Got It Goin' On (Radio Edit),-,17,16,,,,
97,-,José José,Payaso,-,9,6,,,,
98,-,Shawn Mendes & Camila Cabello,Señorita,-,5,20,1,2019-10-06,1,2019-10-06
99,-,Tito Nieves,Más Que Tu Amigo,-,32,4,,,,
100,-,Dua Lipa,Break My Heart,-,48,7,97,2020-03-29,5,2020-06-28
