Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Blunt,Big Ideas,1,1,33,,,,
2,up,Antonio José,A Un Milímetro De Ti,2,1,8,,,,
3,-,Tommy Olivencia,Cómo Lo Hacen,-,3,1,,,,
4,down,George Benson,Never Give Up On a Good Thing (Remastered),3,1,39,,,,
5,up,Madonna,Like a Virgin,55,1,64,,,,
6,-,José José,El Triste,-,1,94,,,,
7,-,UB40,Higher Ground,-,7,39,,,,
8,-,Michael Jackson,Beat It (Single Version),-,7,68,,,,
9,-,Melanie Espinosa,Tacones Rojos,-,9,1,,,,
10,up,Camilo Sesto,Piel de Ángel,23,2,12,,,,
11,-,Pintura Roja,El Telefóno,-,11,3,,,,
12,up,Roberta Flack,Killing Me Softly With His Song,33,4,18,,,,
13,-,Michael Jackson,Billie Jean (Long Version),-,3,11,,,,
14,-,David Bisbal,Dígale,-,6,2,,,,
15,-,Sheryl Crow,D'yer Mak'er,-,4,63,,,,
16,down,Shukar Collective,"Oh, Girl",7,4,6,,,,
17,up,Michael Jackson,Don't Stop 'Til You Get Enough,27,1,21,,,,
18,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],49,10,45,,,,
19,-,Vanilla Ice,Ice Ice Baby (Edit),-,19,2,,,,
20,up,Alphaville,Big In Japan,28,19,13,,,,
21,-,Los Rodriguez,Para No Olvidar,-,12,5,,,,
22,-,Alejandra Guzmán,Te Esperaba,-,4,29,,,,
23,up,Cher,Believe,35,2,36,,,,
24,up,Christopher Cross,Arthur's Theme (Best That You Can Do),37,14,9,,,,
25,-,Alejandra Guzmán,Te Esperaba,-,3,4,,,,
26,up,Madonna,Material Girl,61,1,48,,,,
27,up,Backstreet Boys,We've Got It Goin' On (Radio Edit),81,17,40,,,,
28,up,Tiziano Ferro,Alucinado,47,1,68,,,,
29,-,Michael Sembello,Maniac,-,29,1,,,,
30,-,Blind Melon,No Rain,-,30,1,,,,
31,up,Arena Hash,Y Es Que Sucede Así,85,3,49,,,,
32,-,Eruption,One Way Ticket,-,17,5,,,,
33,-,Vicentico,Algo Contigo,-,2,100,,,,
34,-,El Gran Combo de Puerto Rico,La Muerte,-,25,6,,,,
35,-,Carlos Mata,Que Porque Te Quiero,-,35,1,,,,
36,-,Al Bano Carrisi,Sempre sempre (Live),-,36,1,,,,
37,up,Double You,Run to Me,79,3,6,,,,
38,-,The Soup Dragons,I'm Free,-,19,6,,,,
39,-,Cyndi Lauper,Girls Just Want to Have Fun (Demo),-,12,2,,,,
40,-,Dr. Alban,It's My Life (Radio Edit),-,11,6,,,,
41,-,Yordano,Locos de Amor,-,41,1,,,,
42,-,Don Omar,En Su Nota (feat. Mackie Ranks),-,6,21,,,,
43,down,Los Prisioneros,Muevan las Industrias,22,1,11,,,,
44,-,Frankie Ruiz,Esta Cobardía,-,15,6,,,,
45,-,Christina Aguilera,Pero Me Acuerdo de Tí,-,10,59,,,,
46,-,Grupo 5,Mix Valentina,-,3,43,,,,
47,-,La India,Que Ganas De No Verte Nunca Más,-,4,26,,,,
48,-,Roberto Blades,Poquita Fé,-,4,3,,,,
49,-,Michael Jackson,Smooth Criminal,-,6,74,,,,
50,-,INXS,Suicide Blonde,-,17,2,,,,
51,-,Maluma,ADMV,-,5,1,,,,
52,-,Mari Trini,"Te Amaré, Te Amo, y Te Querré",-,31,10,,,,
53,-,El Vega,Te Encontré,-,3,9,,,,
54,down,UB40,Groovin' (Out On Life) [Remastered],10,5,15,,,,
55,-,Grupo 5,La Amante,-,4,53,,,,
56,down,KC and the Sunshine Band,Give It Up (Single Version),50,7,5,,,,
57,-,El Tri,Triste Canción,-,57,1,,,,
58,down,Andy Gibb,I Just Want To Be Your Everything,26,6,11,,,,
59,-,Los Rodriguez,Sin documentos (Edición aniversario),-,2,9,,,,
60,-,Pandora,Popurri: Debo He Hacerlo / Caray / Querida / Me Nace del Corazon,-,60,1,,,,
61,-,La Quinta Estación,Algo Más,-,40,13,,,,
62,-,Raphael,Escándalo,-,62,1,,,,
63,-,Ed Sheeran,Shape of You,-,44,2,94,2020-01-05,94,2020-01-05
64,down,Gian Marco,El Ritmo de Mi Corazón (Acústico),18,2,19,,,,
65,-,Alanis Morissette,You Oughta Know (Jimmy the Saint Blend) / Your House [A Capella],-,44,1,,,,
66,down,New Kids On the Block,Tonight,21,1,25,,,,
67,down,Soda Stereo,Prófugos,60,2,14,,,,
68,up,Haddaway,What Is Love,82,1,33,,,,
69,-,Pharrell Williams,Happy,-,26,1,,,,
70,down,New Kids On the Block,Step By Step,31,1,33,,,,
71,up,Romeo Santos,Cancioncitas de Amor,92,4,65,,,,
72,-,El Gran Combo de Puerto Rico,Mas y Mas,-,72,1,,,,
73,-,The Verve,Bitter Sweet Symphony,-,9,5,,,,
74,-,Madonna,Like a Prayer,-,4,4,,,,
75,-,Pedro Suárez-Vértiz,Cuando Pienses en Volver,-,1,21,,,,
76,-,Anabella Queen,No Tengas Miedo,-,76,1,,,,
77,-,Madonna,Vogue (Single Version),-,26,10,,,,
78,-,Tina Charles,Fallin' In Love In Summertime,-,12,43,,,,
79,down,Michael Jackson,Black or White,69,4,74,,,,
80,-,Magneto,Déjame Estar a Tu Lado,-,40,1,,,,
81,-,No Doubt,Don't Speak,-,6,2,,,,
82,-,Kabah,La Calle De Las Sirenas,-,74,1,,,,
83,up,Ace of Base,All That She Wants,100,1,53,,,,
84,down,Grupo 5,Tu Hipocresía,4,3,48,,,,
85,down,Los Rodriguez,Mucho Mejor,29,2,39,,,,
86,-,Mocedades,"Amor De Hombre (De ""La Leyenda Del Beso"")",-,86,1,,,,
87,-,Backstreet Boys,Quit Playing Games (With My Heart),-,7,10,,,,
88,-,David Bowie & Queen,Under Pressure (Single Version) [2017 Remastered Version],-,68,1,,,,
89,-,Corazón Serrano,La Borrachita (En Vivo),-,4,8,,,,
90,-,Sin Límite,Otra Noche Sin Ti,-,90,1,,,,
91,-,Extreme,More Than Words,-,11,4,,,,
92,down,Michael Jackson,Don't Stop 'Til You Get Enough (2003 Edit),46,24,6,,,,
93,down,Madonna,La Isla Bonita,57,3,9,,,,
94,-,Will Smith,Gettin' Jiggy Wit It,-,94,1,,,,
95,-,José José,Si Me Dejas Ahora,-,4,79,,,,
96,-,Rudy La Scala,Mi Vida Eres Tú,-,2,16,,,,
97,-,Alborada,Qapaq Ñan,-,97,1,,,,
98,-,Paloma San Basilio,Cariño mio,-,98,1,,,,
99,-,Maná,Como Te Deseo,-,6,17,,,,
100,-,MC Hammer,U Can'T Touch This,-,2,54,,,,
