Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daniela Darcourt,Con Mi Amiga,1,1,14,,,,
2,up,Vania Taborga,No Te Contaron Mal,2,2,14,,,,
3,up,J Balvin & Bad Bunny,LA CANCIÓN,4,1,15,72,2019-10-06,48,2019-11-03
4,up,Carolina Ross,Me Vas a Extrañar,7,1,15,,,,
5,down,UB40,The Way You Do the Things You Do (2003 Remastered),3,2,3,,,,
6,up,Deyvis Orosco,No Te Creas Tan Importante,6,5,9,,,,
7,up,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,10,4,13,,,,
8,down,Kilate,Cuerpo de sirena,5,3,13,,,,
9,up,Marisol & La Mágia del Norte,La Escobita,56,9,5,,,,
10,down,"Kevin, Karla & La Banda",Flores,9,3,14,,,,
11,-,Fonseca,Cuando Llego a Casa,-,1,5,,,,
12,up,Hermanas Huerta,Con la Misma Vara,13,4,15,,,,
13,up,Gianluca Grignani,Mi Historia Entre Tus Dedos,27,1,15,,,,
14,up,Septeto Acarey,Frágil,20,5,15,,,,
15,down,Madonna,Like a Virgin,8,1,4,,,,
16,up,Sebastián Yatra,Cómo mirarte,16,6,15,,,,
17,up,Vicentico,Algo Contigo,36,2,12,,,,
18,-,Warner/Chappell Productions,Jack and Jill,-,18,1,,,,
19,-,Orquesta Kaliente de Iquitos,Amor Amar,-,14,2,,,,
20,up,Ace of Base,The Sign,39,12,6,,,,
21,-,Laura Pausini,En cambio no (Remastered),-,21,1,,,,
22,up,Christina Aguilera,Pero Me Acuerdo de Tí,35,10,2,,,,
23,up,Los Tigres de la Cumbia,Ahí un hombre llora,53,4,15,,,,
24,down,KAROL G,A Ella,19,3,15,,,,
25,up,Kany García & Tommy Torres,Quédate,30,7,5,,,,
26,up,Chulla Vida,5 Minutos,85,26,9,,,,
27,down,José José,El Triste,25,1,13,,,,
28,up,Los Fabulosos Cadillacs,El Genio del Dub,50,4,3,,,,
29,down,Mon Laferte,Tu Falta De Querer,18,10,15,,,,
30,down,Los Prisioneros,Por Qué No Se Van,11,2,9,,,,
31,up,Tiziano Ferro,Alucinado,71,1,8,,,,
32,up,Aleteo Beatz,"Swing Mix Aleteo (Zapateo, Guaracha, Aleteo, Tribal)",47,11,8,,,,
33,-,Camilo Sesto,Con el Viento a Tu Favor,-,7,10,,,,
34,down,Michael Jackson,Billie Jean (Single Version),28,7,14,,,,
35,down,Michael Jackson,Remember the Time,14,7,3,,,,
36,up,Cyndi Lauper,Girls Just Want to Have Fun,51,1,4,,,,
37,up,Grupo 5,Adiós Amor,54,4,14,,,,
38,up,Christopher Hajian,Get On the Funk Bus,43,12,5,,,,
39,down,La Vanidosa,Si esta casa hablara,21,2,15,,,,
40,down,Ha-Ash,Ex de Verdad (HA-ASH Primera Fila - Hecho Realidad [En Vivo]),34,1,15,,,,
41,up,Michael Jackson,Thriller (2003 Edit),41,1,15,73,2019-11-03,73,2019-11-03
42,up,Hermanos Yaipén,A Llorar a Otra Parte (En Vivo),44,12,10,,,,
43,up,Adamo,Es Mi Vida,98,15,3,,,,
44,-,Cristian Castro,No Podrás,-,21,1,,,,
45,up,Martin Haene & Marco Ricciardi,Bright Days,94,5,5,,,,
46,up,Maroon 5,Memories,52,8,9,36,2019-10-06,2,2019-11-17
47,up,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),49,1,15,25,2019-10-06,25,2019-10-06
48,up,Tito Nieves,Más Que Tu Amigo,82,32,2,,,,
49,-,Reyes De Cancion,No No No (As Made Famous By Thalia & Aventura) [Karaoke Version],-,49,5,,,,
50,-,Los Rodriguez,Mucho Mejor,-,2,1,,,,
51,up,José Luis Perales,Un Velero Llamado Libertad,65,5,7,,,,
52,-,Lenny Kravitz,Again,-,4,5,,,,
53,down,"Mau y Ricky, Manuel Turizo & Camilo",Desconocidos,40,15,7,,,,
54,-,Madonna,Music,-,5,1,,,,
55,-,Juan Gabriel,Hasta Que Te Conocí,-,18,2,,,,
56,up,Black Abba,Chiquitita,88,32,5,,,,
57,-,Maroon 5,This Love,-,6,5,,,,
58,down,Fuera del Resto & Daniella Saettone,Dime Cuantas Veces,33,3,15,,,,
59,up,Don Omar,En Su Nota (feat. Mackie Ranks),81,6,11,,,,
60,up,Alfredo Balanza,Cuba y Puerto Rico (Salsa Version),73,60,2,,,,
61,-,Cooltone Karaoke,(Everything I Do) I Do It for You (Originally Performed by Bryan Adams) [Karaoke Version],-,61,4,,,,
62,-,Orchestra Harmony,Para toda la vida,-,30,1,,,,
63,-,Josimar y su Yambú,He Sentido Amor,-,13,10,,,,
64,down,Alexander Blas & Rommy Marcovich,¿Cómo Se Perdona?,61,51,5,,,,
65,down,Danza Invisible,Sin Aliento,15,3,13,,,,
66,up,Jack Stauber,Buttercup,90,66,2,,,,
67,up,*NSYNC,Yo Te Voy a Amar (Radio Edit),86,8,15,,,,
68,-,Fool's Garden,Lemon Tree,-,35,5,,,,
69,down,Git,Siempre Fuiste Mi Amor,24,10,14,,,,
70,down,Los Tigres de la Cumbia,Amor de arena (en vivo),37,5,13,,,,
71,-,Marie,Calor (feat. Dre),-,71,1,,,,
72,-,DJ Joao,Pa la Combi,-,13,2,,,,
73,-,Jerry Rivera,Cuenta Conmigo,-,45,2,,,,
74,down,José José,Si Me Dejas Ahora,32,4,11,,,,
75,-,Nirvana,Come As You Are (Boom Box Version),-,75,1,,,,
76,-,Gerardo Morán,"Lagrimitay, Cervecitay",-,76,1,,,,
77,-,Frankie Ruiz,Desnúdate Mujer,-,51,2,,,,
78,up,Christina Aguilera & Luis Fonsi,Si No Te Hubiera Conocído,84,6,11,,,,
79,-,David Bisbal,Dígale (Versión Acústica / Una Noche en el Teatro Real / 2011),-,42,5,,,,
80,-,Gloria Estefan,Mi Buen Amor,-,18,1,,,,
81,-,Michael Jackson,Black or White,-,4,8,,,,
82,down,Shawn Mendes & Camila Cabello,Señorita,69,5,9,1,2019-10-06,1,2019-10-06
83,down,Grupo 5,Tu Hipocresía,12,3,10,,,,
84,-,Maná,Mariposa Traicionera,-,39,5,,,,
85,down,Romeo Santos,Cancioncitas de Amor,67,4,10,,,,
86,down,"benny blanco, Tainy, Selena Gomez & J Balvin",I Can't Get Enough,31,17,8,,,,
87,-,Xtreme,Te Extraño (R&B Version),-,52,7,,,,
88,-,Los Rodriguez,Mi Enfermedad (Version 96),-,7,3,,,,
89,-,El Encanto De Corazón,Otra Vez En Soledad,-,6,2,,,,
90,up,Sin Bandera,"Que Me Alcance la Vida (Primera Fila Acústico ""Una Última Vez - Encore"")",93,90,2,,,,
91,-,El Último de la Fila,Como un burro amarrado en la puerta del baile (2008 Remastered Version),-,6,1,,,,
92,down,Starlite Karaoke,Black Suits Comin' (Nod Ya Head) [Karaoke Version],22,5,2,,,,
93,-,David Summers,De Vuelta a Casa,-,37,5,,,,
94,-,Backstreet Boys,We've Got It Goin' On (Radio Edit),-,17,1,,,,
95,down,Los Ecos,No Se Puede Amar a Dos,58,8,6,,,,
96,down,Rocío Dúrcal,Costumbres,23,12,12,,,,
97,-,Grupo 5,Quédate Con Él,-,1,3,,,,
98,-,"Gusi, Greeicy & Mike Bahía",Locos Dementes,-,6,14,,,,
99,-,UB40,Higher Ground,-,7,5,,,,
100,-,Avril Lavigne,Complicated,-,3,3,,,,
