Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Diego Bertie,Que Difícil Es Amar,42,1,30,,,,
2,up,Christian Meier,Carreteras Mojadas,21,2,49,,,,
3,-,Patricio Suarez Vertiz,Disco Bar,-,2,18,,,,
4,-,Madonna,Holiday,-,2,14,,,,
5,up,Roberto Blades,Poquita Fé,20,4,18,,,,
6,up,Los Hermanos Zañartu & Oscar Aviles,Mi Perú,73,6,15,,,,
7,-,Pedro Suárez-Vértiz,Cuando Pienses en Volver,-,1,54,,,,
8,-,Morat,No Se Va,-,1,29,,,,
9,down,Alejandra Guzmán,Te Esperaba,7,3,41,,,,
10,-,Gilbert O'Sullivan,Alone Again (Naturally),-,10,1,,,,
11,-,Héroes del Silencio,Héroe de Leyenda,-,11,3,,,,
12,up,Michael Jackson,Billie Jean (Long Version),41,3,48,,,,
13,up,No Mercy,Where Do You Go,94,8,45,,,,
14,up,D6,Corazón Mío (feat. Willy Noriega),46,2,33,,,,
15,up,Noelia,Tú,15,2,10,,,,
16,down,Los Rodriguez,Mucho Mejor,14,2,105,,,,
17,up,Tiziano Ferro,Alucinado,79,1,135,,,,
18,up,Vicentico,Algo Contigo,38,2,179,,,,
19,-,Don Johnson,Tell It Like It Is,-,19,1,,,,
20,-,Tatiana,Leyes del Corazón,-,12,3,,,,
21,up,Amatria,La Vida Es un Carnaval (Versión Celia Cruz),26,15,11,,,,
22,up,Alejandro Sanz,Una Noche Con the Corrs,37,3,73,,,,
23,up,Symfonický orchester Slovenského rozhlasu & Michael Halász,"Symphony No. 3 in E Flat Major, Op. 55, ""Eroica"": I. Allegro con Brio",86,10,51,,,,
24,-,Pedro Suárez-Vértiz,Talk Show,-,6,2,,,,
25,up,Frankie Ruiz,Mi Libertad,45,19,15,,,,
26,up,Aqua & Tiësto,Barbie Girl (Tiësto Remix),69,26,2,,,,
27,-,Los Rodriguez,Sin documentos (Edición aniversario),-,2,35,,,,
28,-,Corazón Serrano,Díganle (feat. Dúo Idéntico) [Remix],-,28,17,,,,
29,down,Fuera del Resto & Daniella Saettone,Dime Cuantas Veces,25,3,157,,,,
30,-,New Radicals,You Get What You Give,-,2,110,,,,
31,-,Sinéad O'Connor,Nothing Compares 2 U,-,5,6,,,,
32,down,Myriam Hernández,Herida (2004 Remaster),4,4,3,,,,
33,-,Madonna,Nobody Knows Me,-,33,1,,,,
34,up,Eddie Santiago,Tú Me Quemas,85,21,12,,,,
35,up,Nino Bravo & José Torregrosa,Un Beso y una Flor,44,5,24,,,,
36,up,Alex Ubago,Aunque No Te Pueda Ver,80,6,12,,,,
37,up,New Kids On the Block,Step By Step,100,1,85,,,,
38,up,Robbie Williams,Angels,72,4,29,,,,
39,up,Paquito Guzmán,Que Voy Hacer Sin Ti,84,11,17,,,,
40,-,Christian Meier,Quédate,-,8,6,,,,
41,up,Cristian Castro,Por Amarte Así,58,6,19,,,,
42,-,Juan Carlos Baglietto,Me Asomo,-,15,2,,,,
43,-,Michael Jackson,Black or White,-,21,8,,,,
44,down,Christina Aguilera,Por Siempre Tú,31,7,93,,,,
45,-,Extreme,More Than Words,-,11,13,,,,
46,down,La India,Que Ganas De No Verte Nunca Más,12,4,54,,,,
47,down,Michael Jackson,Don't Stop 'Til You Get Enough,2,1,85,,,,
48,-,El Cóndor Pasa,El Cóndor Pasa,-,7,2,,,,
49,up,Michael Jackson,Heal the World,81,2,119,,,,
50,up,Sheryl Crow,D'yer Mak'er,88,4,121,,,,
51,up,Stevie Wonder,I Just Called To Say I Love You,95,14,10,,,,
52,up,Pablo Herrera,Tengo un Amor,60,7,10,,,,
53,down,Shukar Collective,"Oh, Girl",32,4,35,,,,
54,-,Camilo Sesto,Perdóname,-,4,25,,,,
55,-,Alaska y Dinarama,Ni Tú Ni Nadie,-,7,27,,,,
56,down,Yellow Sisters,Tubab Woman (feat. Petr Wajsar) [Live],16,5,61,,,,
57,-,The B-52's,Rock Lobster,-,2,3,,,,
58,-,MC Hammer,U Can'T Touch This,-,2,85,,,,
59,-,Libido,En ésta Habitación,-,3,41,,,,
60,down,Queen,Don't Stop Me Now,50,7,7,,,,
61,-,Fania All Stars & Héctor Lavoe,Siento,-,6,18,,,,
62,-,Matecana Orquesta,Matecaña Sureña,-,15,25,,,,
63,-,George Michael,Careless Whisper,-,29,6,,,,
64,-,Umberto Tozzi,Gloria,-,7,30,,,,
65,down,Soul Asylum,Runaway Train,47,6,8,,,,
66,-,Skank,Chica Nacional (Garota Nacional),-,3,78,,,,
67,-,Santana,Oye Como Va,-,21,3,,,,
68,down,Elton John,Sacrifice,36,2,35,,,,
69,-,Glenn Frey,The Heat Is On (Live),-,34,2,,,,
70,-,Madonna,Like a Virgin,-,1,103,,,,
71,down,Red Hot Chili Peppers,Californication,65,5,11,,,,
72,down,Ilan Chester,Palabras del Alma,39,23,26,,,,
73,-,Luis Ángel,Lluvia,-,7,10,,,,
74,-,Laura Branigan,Self Control,-,7,33,,,,
75,-,Backstreet Boys,We've Got It Goin' On (Radio Edit),-,17,62,,,,
76,down,The Go-Go's & Go-Go's,Head over Heels,61,20,7,,,,
77,-,John Travolta & Olivia Newton-John,Summer Nights,-,2,16,,,,
78,-,Peter Cetera,Glory of Love,-,78,2,,,,
79,up,a-ha,Take On Me,83,9,4,,,,
80,down,Myriam Hernández,Se Me Fue,11,3,9,,,,
81,down,Tears for Fears,Everybody Wants To Rule the World,56,4,20,,,,
82,down,Men At Work,Down Under,6,5,13,,,,
83,-,New Order,Blue Monday '88,-,16,15,,,,
84,-,Al Stewart,Year of the Cat,-,65,1,,,,
85,up,Los Prisioneros,Por Qué No Se Van,91,2,79,,,,
86,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,3,15,,,,
87,-,Celtas Cortos,Cuéntame un cuento,-,87,1,,,,
88,-,Guns N' Roses,Patience,-,12,22,,,,
89,down,La India,Nunca Voy A Olvidarte,30,15,20,,,,
90,-,Fugees,Killing Me Softly With His Song,-,44,3,,,,
91,-,DJ Joao,Ceres Medio,-,61,3,,,,
92,-,Diana King,L-L-Lies,-,12,11,,,,
93,-,Ricardo Arjona,Te Conozco,-,3,11,,,,
94,up,Carlos Rivera,Recuérdame,98,32,17,,,,
95,-,"Milena Warthon, Eva Ayllón & Renata Flores",HIJAS DEL SOL,-,95,1,,,,
96,-,Grupo Niche,Eres,-,1,21,,,,
97,-,Elton John,Nikita,-,13,7,,,,
98,-,Grupo 5,Quédate Con Él,-,1,74,,,,
99,-,Wham!,Wake Me Up Before You Go-Go,-,20,4,,,,
100,-,Los Abuelos de la Nada,Mil Horas,-,6,83,,,,
