Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Joy Oladokun,if you got a problem,-,1,1,,,,
2,down,Iñigo Quintero,Si No Estás,1,1,14,,,,
3,up,Raphael,Como Yo Te Amo,4,3,49,,,,
4,down,Raquel,Te Aprovechas de Mi,2,2,2,,,,
5,up,Maná,Rayando el Sol (Remasterizado),10,2,39,,,,
6,-,Fania All Stars & Héctor Lavoe,Siento,-,6,24,,,,
7,down,Christian Meier,Carreteras Mojadas,3,2,74,,,,
8,up,Madonna,La Isla Bonita,63,2,23,,,,
9,up,Playahitty,The Summer Is Magic (Radio Mix),18,2,51,,,,
10,-,No Mercy,Where Do You Go,-,8,58,,,,
11,down,Los Rodriguez,Mucho Mejor,8,2,126,,,,
12,up,New Radicals,You Get What You Give,32,2,132,,,,
13,-,Magneto,"Vuela, Vuela (Voyage, Voyage)",-,13,2,,,,
14,up,Alejandra Guzmán,Te Esperaba,19,3,64,,,,
15,up,Bonnie Tyler,Total Eclipse of the Heart,31,8,9,,,,
16,up,John Travolta & Olivia Newton-John,Summer Nights,49,2,32,,,,
17,up,Myriam Hernández,Eres,51,11,7,,,,
18,-,Alvaro Torres,De Punta a Punta,-,18,1,,,,
19,up,Yordano,Locos De Amor,24,7,50,,,,
20,-,José José,Gavílán o Paloma,-,5,79,,,,
21,-,Ilan Chester,Palabras del Alma,-,21,8,,,,
22,-,Julio Iglesias,Sono un vagabondo (Quijote),-,15,6,,,,
23,up,Double You,Run to Me,74,3,60,,,,
24,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,5,15,,,,
25,down,Eurythmics,Sweet Dreams (Are Made of This),9,3,50,,,,
26,-,RBD,Rebelde,-,26,2,,,,
27,-,Raphael,Mi Gran Noche (2000 Remastered Version),-,2,9,,,,
28,-,Gondwana,Felicidad,-,2,62,,,,
29,-,RBD,Solo Quédate en Silencio,-,29,2,,,,
30,-,Grupo 5,Motor Y Motivo,-,1,76,,,,
31,-,D6,Corazón Mío (feat. Willy Noriega),-,2,53,,,,
32,-,Christina Aguilera,Por Siempre Tú,-,7,108,,,,
33,down,Michael Jackson,Don't Stop 'Til You Get Enough,6,1,111,,,,
34,up,Pablo Herrera,Tengo un Amor,61,7,29,,,,
35,down,Elton John,Sacrifice,14,2,59,,,,
36,up,Starship,Nothing's Gonna Stop Us Now,37,28,5,,,,
37,up,Scandal,Goodbye to You,57,2,68,,,,
38,up,"Kevin, Karla & La Banda",Flores,55,3,157,,,,
39,up,La India,Que Ganas De No Verte Nunca Más,68,4,75,,,,
40,up,Irene Cara,Flashdance...What a Feeling (Radio Edit),41,4,28,,,,
41,down,Alejandro Sanz,Aquello Que Me Diste,39,16,14,,,,
42,-,Christian Meier,Esa Sí es una Mujer (feat. Pedro Suárez-Vértiz),-,15,49,,,,
43,-,UB40,Red Red Wine (Edit),-,4,29,,,,
44,-,ビリー・ジョエル,Honesty,-,26,11,,,,
45,up,Alejandro Sanz,Una Noche Con the Corrs,52,3,94,,,,
46,-,Miami Sound Machine,Love Me,-,6,21,,,,
47,-,Jarabe de Palo,La Flaca,-,7,9,,,,
48,down,Vicentico,Algo Contigo,16,2,205,,,,
49,down,Noelia,Tú,35,2,36,,,,
50,up,Roxette,How Do You Do!,85,3,32,,,,
51,-,UB40,Here I Am (Come and Take Me),-,18,30,,,,
52,-,Bon Jovi,It's My Life,-,2,59,,,,
53,down,Floricienta,Por Qué,36,4,4,,,,
54,up,Madonna,Material Girl,66,1,76,,,,
55,down,Pedro Suárez-Vértiz,Cuando Pienses en Volver,5,1,77,,,,
56,-,Charly Garcia,Nos Siguen Pegando Abajo,-,14,29,,,,
57,-,Grupo Niche,Eres,-,1,38,,,,
58,down,Frankie Ruiz,La Rueda,15,2,19,,,,
59,-,UB40,Wear You to the Ball (Remastered),-,8,45,,,,
60,down,Shocking Blue,Deamon Lover,29,6,23,,,,
61,-,Nicole Pillman,Entre la Espada y la Pared,-,31,13,,,,
62,-,Marc Anthony,Contra la Corriente,-,6,9,,,,
63,-,Madonna,Ray of Light,-,63,1,,,,
64,-,MC Hammer,U Can'T Touch This,-,2,96,,,,
65,-,Taylor Dayne,Tell It to My Heart (Single Mix),-,65,1,,,,
66,-,Neil Diamond,Sweet Caroline,-,66,1,,,,
67,down,UB40,Groovin' (Out On Life) [Remastered],22,5,53,,,,
68,-,Robbie Williams,Angels,-,4,45,,,,
69,-,The Black Eyed Peas,I Gotta Feeling,-,64,1,,,,
70,-,Alejandra Guzmán,Día de Suerte,-,4,69,,,,
71,down,Sting,Shape of My Heart,47,11,27,,,,
72,down,Michael Jackson,Black or White,34,4,129,,,,
73,up,Alaska y Dinarama,A Quién Le Importa (Club Mix) [2006 Remaster],88,13,5,,,,
74,-,Hombres G,Visite Nuestro Bar,-,8,37,,,,
75,down,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",53,3,58,,,,
76,-,Cyndi Lauper,Money Changes Everything,-,6,29,,,,
77,-,Jim Jamison,I'm Always Here,-,77,1,,,,
78,-,Eddie Santiago,Antídoto Y Veneno,-,23,21,,,,
79,down,Los Abuelos de la Nada,Así Es El Calor,58,3,52,,,,
80,-,Los Empresarios,Hace Calor,-,80,1,,,,
81,down,Ricardo Arjona,Te Conozco,28,3,23,,,,
82,-,Steve Miller Band,Abracadabra,-,59,2,,,,
83,down,Jennifer Lopez & Marc Anthony,No Me Ames (Tropical Remix),50,10,34,,,,
84,-,Toto,Hold the Line,-,5,14,,,,
85,down,Alkilados,Amor de Ayer,82,2,9,,,,
86,up,Stevie Wonder,I Just Called To Say I Love You,87,14,29,,,,
87,down,Ace of Base,All That She Wants,64,1,119,,,,
88,down,El Último de la Fila,La piedra redonda (2008 Remaster),59,5,75,,,,
89,-,Madonna,La Isla Bonita,-,3,28,,,,
90,down,Diego Bertie,Que Difícil Es Amar,11,1,38,,,,
91,-,Miguel Gallardo,Hoy Tengo Ganas de Ti,-,7,70,,,,
92,down,Umberto Tozzi,Claridad (Stella Stai),33,5,87,,,,
93,-,Alaska y Dinarama,Ni Tú Ni Nadie,-,7,32,,,,
94,-,Ambra Angiolini,Te Pertenezco,-,42,1,,,,
95,-,Wilfrido Vargas,El Baile del Perrito,-,56,2,,,,
96,-,Grupo 5,Quédate Con Él,-,1,82,,,,
97,-,Yes,Owner of a Lonely Heart,-,14,24,,,,
98,-,La India,Nunca Voy A Olvidarte,-,15,39,,,,
99,down,a-ha,Take On Me,76,14,24,,,,
100,-,Michael Jackson,Smooth Criminal,-,16,51,,,,
