Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Gonzalo Calmet & Los Supernova,Éxtasis,-,1,1,,,,
2,up,Sofia Vargas,Muriel,2,1,15,,,,
3,-,ABBA,Chiquitita,-,1,83,,,,
4,-,Maná,Oye Mi Amor (Remasterizado,-,4,2,,,,
5,down,Antonio José,A Un Milímetro De Ti,3,1,31,,,,
6,-,Hanine El Alam,Arabia,-,2,19,,,,
7,-,Ace of Base,All That She Wants,-,1,66,,,,
8,-,Libido,No Voy a Verte Más,-,8,9,,,,
9,-,a-ha,Take On Me,-,9,9,,,,
10,-,Luis Miguel,Palabra de Honor,-,8,10,,,,
11,down,Grupo 5,Tu Hipocresía,6,3,62,,,,
12,up,Alejandra Guzmán,Día de Suerte,92,4,44,,,,
13,up,Los Fabulosos Cadillacs,El Genio del Dub,38,4,84,,,,
14,-,Danza Invisible,Sin Aliento,-,3,96,,,,
15,-,"Pelo D'Ambrosio, Julio Andrade & Los Amantes del Balón",Deja Todo en la Cancha,-,6,14,,,,
16,up,Libido,En ésta Habitación,62,3,4,,,,
17,up,Vicentico,Algo Contigo,47,2,122,,,,
18,-,El Tri,Metro Balderas,-,8,43,,,,
19,down,Michael Jackson,Don't Stop 'Til You Get Enough,11,1,41,,,,
20,-,Cyndi Lauper,Money Changes Everything,-,6,16,,,,
21,up,Alejandro Sanz,Una Noche Con the Corrs,29,3,41,,,,
22,up,Madonna,Like a Virgin,40,1,80,,,,
23,-,Miguel Gallardo,Hoy Tengo Ganas de Ti,-,7,60,,,,
24,-,Camilo Sesto,Piel de Ángel,-,2,21,,,,
25,-,Katrina (Katrina & The Waves),Walking on Sunshine,-,5,2,,,,
26,-,Los Abuelos de la Nada,Lunes Por la Madrugada,-,9,35,,,,
27,up,Los Prisioneros,Muevan las Industrias,95,1,17,,,,
28,up,"Kevin, Karla & La Banda",Flores,46,3,112,,,,
29,-,Yordano,Locos De Amor,-,7,6,,,,
30,down,Tiziano Ferro,Alucinado,10,1,91,,,,
31,down,Grupo 5,Sin Salida,13,6,22,,,,
32,-,インナー・サークル,スウェット,-,26,6,,,,
33,-,UB40,Groovin' (Out On Life) [Remastered],-,5,24,,,,
34,up,Alphaville,Big In Japan - Best Of-Version,45,9,7,,,,
35,up,Los Prisioneros,Por Qué No Se Van,77,2,58,,,,
36,down,Fuera del Resto & Daniella Saettone,Dime Cuantas Veces,9,3,108,,,,
37,-,UB40,Red Red Wine (Edit),-,4,9,,,,
38,up,Yes,Owner of a Lonely Heart,60,14,6,,,,
39,-,Camilo Sesto,Amor Mío ¿Qué Me Has Hecho?,-,21,1,,,,
40,-,Gian Marco,Si Me Tenías,-,40,1,,,,
41,up,Christina Aguilera,Pero Me Acuerdo de Tí,54,10,81,,,,
42,up,Madonna,Material Girl,86,1,55,,,,
43,up,Romeo Santos,Cancioncitas de Amor,56,4,82,,,,
44,up,Soda Stereo,Prófugos,70,2,28,,,,
45,-,Vanilla Ice,Ice Ice Baby (Radio Edit),-,11,8,,,,
46,-,Marisol & La Mágia del Norte,La Escobita,-,9,23,,,,
47,-,Pandora,Como Te Va Mi Amor,-,4,1,,,,
48,down,DJ Charly,An ti Whatsapp,1,1,6,,,,
49,-,Onda Vaselina,"Te Quiero Tanto, Tanto",-,17,23,,,,
50,-,Dido,Thank You,-,23,3,,,,
51,-,Jerry Rivera,Amores Como el Nuestro,-,34,4,,,,
52,-,Michael Jackson,Bad,-,1,20,,,,
53,-,Gerardo Morán,Si Tú Dices Quererme,-,3,6,,,,
54,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,54,1,,,,
55,-,Mari Trini,"Te Amaré, Te Amo, y Te Querré",-,31,14,,,,
56,-,Diego Bertie,Que Difícil Es Amar,-,1,6,,,,
57,-,Los Iracundos,Tú Con Él,-,9,1,,,,
58,-,Hombres G,El Ataque de las Chicas Cocodrilo,-,22,3,,,,
59,-,Los Pasteles Verdes,La Noche Más Linda del Mundo,-,59,1,,,,
60,-,Conjunto Clasico & Tito Nieves,Señora Ley,-,14,6,,,,
61,-,Nino Bravo & José Torregrosa,Un Beso y una Flor,-,5,4,,,,
62,down,Sheryl Crow,D'yer Mak'er,58,4,79,,,,
63,down,Christian Meier,Carreteras Mojadas,43,2,10,,,,
64,-,Franco de Vita,Un Buen Perdedor,-,2,49,,,,
65,down,New Kids On the Block,Step By Step,61,1,43,,,,
66,-,Eros Ramazzotti,La Cosa Mas Bella,-,10,1,,,,
67,-,Keane,Everybody's Changing,-,67,2,,,,
68,-,Cher,Believe,-,2,47,,,,
69,up,Michael Jackson,Smooth Criminal,83,6,79,,,,
70,up,Cyndi Lauper,Girls Just Want To Have Fun,96,8,50,,,,
71,-,Christian Meier,Esa Sí es una Mujer (feat. Pedro Suárez-Vértiz),-,15,14,,,,
72,down,Cyndi Lauper,Girls Just Want to Have Fun,20,1,25,,,,
73,-,Anitta,Envolver,-,72,1,,,,
74,-,No Mercy,Where Do You Go,-,8,16,,,,
75,-,Paloma San Basilio,Juntos,-,8,18,,,,
76,-,Pedro Suárez-Vértiz,Cuando Pienses en Volver,-,1,26,,,,
77,-,The Verve,Bitter Sweet Symphony,-,9,9,,,,
78,-,Los Pericos,Pupilas Lejanas,-,41,4,,,,
79,-,Duo Dinámico,Esos Ojitos Negros,-,12,7,,,,
80,-,Kilate,Cuerpo de sirena,-,3,23,,,,
81,-,Marisela,Mi Amor por Ti,-,53,2,,,,
82,up,Yellow Sisters,Tubab Woman (feat. Petr Wajsar) [Live],99,5,32,,,,
83,down,Yordano,Locos de Amor,19,6,78,,,,
84,down,Ray Blunt,Big Ideas,32,1,54,,,,
85,down,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",66,3,13,,,,
86,-,Carlos Mata,Que por Que Te Quiero,-,6,12,,,,
87,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,3,4,,,,
88,down,Christopher Hanson & Warner Chappell Production Music,Funked Up,16,7,12,,,,
89,-,Salserin,De Sol A Sol,-,2,6,,,,
90,down,New Radicals,You Get What You Give,59,2,67,,,,
91,-,Hanson,MMM Bop,-,28,3,,,,
92,-,Roser,En el Amor Todo Es Empezar,-,23,1,,,,
93,down,Måneskin,Beggin,49,6,33,,,,
94,-,Dan Abedrop,No Te Odio,-,80,4,,,,
95,down,Michael Jackson,Black or White,52,4,86,,,,
96,-,Rod Stewart,Da Ya Think I'm Sexy?,-,5,6,,,,
97,down,No Doubt,Don't Speak,53,6,15,,,,
98,-,Michael Jackson,Heal the World,-,2,78,,,,
99,-,Spice Girls,Wannabe (Radio Edit),-,15,3,,,,
100,-,Michael Jackson,Beat It (Single Version),-,7,74,,,,
