Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Cyndi Lauper,Girls Just Want to Have Fun,-,1,15,,,,
2,-,Devon Leitch-Heggie,Bed of Lies,-,2,1,,,,
3,up,The Outfield,Your Love,20,2,27,,,,
4,-,Grupo Niche,Mi Mama Me Ha Di,-,4,1,,,,
5,-,Torrebruno,Me Ha Dicho Mi Mamá,-,5,1,,,,
6,down,Physalis,Lover,3,3,3,,,,
7,up,ABBA,Chiquitita,12,1,56,,,,
8,up,Michael Jackson,Black or White,10,4,65,,,,
9,down,Nicole Pillman,No Te Contaron Mal,8,1,64,,,,
10,down,José José,El Triste,1,1,72,,,,
11,-,ABBA,Mamma Mia,-,11,3,,,,
12,-,Grupo 5,Tu Hipocresía,-,3,32,,,,
13,up,Madonna,Material Girl,17,1,24,,,,
14,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,84,4,19,94,2021-01-31,47,2021-03-07
15,-,Tam Tam Go!,Atrapados en la red,-,15,4,,,,
16,-,Grupo 5,Propiedad Privada,-,2,1,,,,
17,up,Umberto Tozzi,Te Amo,50,3,73,,,,
18,up,Michael Jackson,Thriller (2003 Edit),29,1,68,73,2019-11-03,73,2019-11-03
19,-,Starlite Karaoke,Black Suits Comin' (Nod Ya Head) [Karaoke Version],-,5,23,,,,
20,-,V. D'Asaro,Ubriachi si  ma del Barbera,-,20,1,,,,
21,down,Daniela Darcourt,Con Mi Amiga,18,1,78,,,,
22,down,Gianluca Grignani,Mi Historia Entre Tus Dedos,11,1,79,,,,
23,-,Hombres G,Devuélveme a Mi Chica,-,15,6,,,,
24,-,Andante Baroque Consort,"The Four Seasons, Violin Concerto No. 1 in E Major, Op. 8, RV 269 - ""La Primavera"": I. Allegro",-,5,2,,,,
25,-,Corazón Serrano,Mix Muriendo de Amor (feat. Nickol Sinchi) [En Vivo],-,7,6,,,,
26,-,Raphael,Como Yo Te Amo,-,3,2,,,,
27,up,"Kevin, Karla & La Banda",Flores,30,3,76,,,,
28,down,La Vanidosa,Si esta casa hablara,23,2,73,,,,
29,down,José José,Si Me Dejas Ahora,24,4,58,,,,
30,up,Myriam Hernández,Ay Amor,49,9,8,,,,
31,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],43,10,20,,,,
32,-,Selena,Amor Prohibido,-,12,8,,,,
33,up,Ace of Base,The Sign,39,12,54,,,,
34,-,New Radicals,You Get What You Give,-,2,45,,,,
35,down,Josimar y su Yambú,He Sentido Amor,34,13,27,,,,
36,-,Elton John,Sacrifice,-,2,6,,,,
37,-,Julio Iglesias,Me olvidé de vivir,-,37,3,,,,
38,-,Camilo Sesto,¿Quieres Ser Mi Amante?,-,10,10,,,,
39,-,Mendez,Madre Mia,-,39,1,,,,
40,up,Skank,Chica Nacional (Garota Nacional),46,3,26,,,,
41,-,Los Prisioneros,Muevan las Industrias,-,1,8,,,,
42,-,Men Without Hats,The Safety Dance (Extended Version),-,42,1,,,,
43,down,Danza Invisible,Sin Aliento,38,3,71,,,,
44,-,Alejandra Guzmán,Te Esperaba,-,4,24,,,,
45,-,Maroon 5,This Love,-,6,19,,,,
46,-,Git,Es por Amor,-,10,34,,,,
47,-,La Mosca Tsé-Tsé,Para No Verte Más,-,47,2,,,,
48,up,Armonía 10,El Aventurero,89,2,60,,,,
49,-,Adele,Rolling In the Deep,-,1,8,,,,
50,-,Los Abuelos de la Nada,Lunes Por la Madrugada,-,9,20,,,,
51,-,Chelsea Football Club,Blue Is the Colour,-,8,1,,,,
52,-,John Lindahl,Intermission,-,52,1,,,,
53,-,Grupo 5,La Amante,-,4,34,,,,
54,-,Guns N' Roses,Patience,-,12,10,,,,
55,-,The Cars,Shake It Up,-,55,1,,,,
56,-,Gloria Estefan,Mi Buen Amor,-,18,23,,,,
57,-,Los Pakines,A Donde Irás,-,57,3,,,,
58,up,Romeo Santos,Cancioncitas de Amor,93,4,43,,,,
59,-,Christian Meier,Quédate,-,8,1,,,,
60,-,Bravo,"Lady, Lady (Remastered 2015)",-,2,20,,,,
61,-,Ilan Chester,Palabras del Alma,-,23,6,,,,
62,down,Rocío Dúrcal,Costumbres,28,12,58,,,,
63,down,Fuera del Resto & Daniella Saettone,Dime Cuantas Veces,56,3,72,,,,
64,down,Bruno Mars,Locked Out of Heaven,35,12,9,,,,
65,up,Symfonický orchester Slovenského rozhlasu & Michael Halász,"Symphony No. 3 in E Flat Major, Op. 55, ""Eroica"": I. Allegro con Brio",86,10,24,,,,
66,-,Servando y Florentino,Pero Como Olvidar,-,66,1,,,,
67,down,Londonbeat,I've Been Thinking About You,6,1,27,,,,
68,down,Camilo Sesto,Melina,36,10,5,,,,
69,-,Christina Aguilera & Luis Fonsi,Si No Te Hubiera Conocído,-,6,60,,,,
70,-,Cadillac,Perdí Mi Oportunidad (Cadillac 25 Años),-,14,28,,,,
71,down,Grupo 5,Adiós Amor,13,4,56,,,,
72,-,Paloma San Basilio,Juntos,-,8,4,,,,
73,down,Andrés Calamaro,Te Quiero Igual,31,1,22,,,,
74,down,Ace of Base,All That She Wants,4,1,33,,,,
75,down,Arena Hash,Y Es Que Sucede Así,45,3,27,,,,
76,down,Hermanos Yaipén,A Llorar a Otra Parte (En Vivo),22,12,51,,,,
77,down,Michael Jackson,Beat It (Single Version),52,7,56,,,,
78,down,Los Prisioneros,El Baile de los Que Sobran,26,5,59,,,,
79,up,Los Ecos,No Se Puede Amar a Dos,94,8,52,,,,
80,down,Vicentico,Algo Contigo,42,2,75,,,,
81,-,Celia Cruz,Bembelequa,-,8,3,,,,
82,-,Avril Lavigne,Complicated,-,3,51,,,,
83,up,BluPop,Tira para Arriba,97,4,9,,,,
84,-,DLG,La Quiero a Morir (Live Version),-,12,5,,,,
85,down,Grupo 5,Motor Y Motivo,82,1,29,,,,
86,-,Gian Marco,El Ritmo de Mi Corazón (Acústico),-,2,7,,,,
87,-,Miguel Gallardo,Hoy Tengo Ganas de Ti,-,7,36,,,,
88,-,Dead or Alive,You Spin Me Round (Like a Record),-,88,1,,,,
89,-,UB40,The Way You Do the Things You Do (2003 Remastered),-,2,6,,,,
90,-,El Último de la Fila,Como un burro amarrado en la puerta del baile (2008 Remastered Version),-,6,10,,,,
91,down,Pandora,Cómo Te Va Mi Amor,37,4,26,,,,
92,-,Selena,Si una Vez,-,55,2,,,,
93,up,The B-52's,Roam (Edit),99,19,7,,,,
94,-,Raphael,Qué Sabe Nadie,-,12,3,,,,
95,-,Taio Cruz,Break Your Heart (feat. Ludacris),-,95,1,,,,
96,-,Maria Conchita Alonso,Acaríciame,-,58,4,,,,
97,down,Christina Aguilera,Pero Me Acuerdo de Tí,95,10,48,,,,
98,-,La Bouche,Be My Lover,-,20,4,,,,
99,-,Christina Aguilera,Pero Me Acuerdo de Tí (Remix),-,26,9,,,,
100,down,Reyes De Cancion,No No No (As Made Famous By Thalia & Aventura) [Karaoke Version],80,49,10,,,,
