Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Synchroland,Modern Love Active Cover,1,1,7,,,,
2,up,Ray Blunt,Big Ideas,7,1,27,,,,
3,up,Middle And End,The Run,4,2,18,,,,
4,up,Madonna,Like a Virgin,10,1,59,,,,
5,up,Frankie Ruiz,La Rueda,80,2,2,,,,
6,up,Hanine El Alam,Arabia,8,2,12,,,,
7,down,George Benson,Never Give Up On a Good Thing (Remastered),3,1,33,,,,
8,up,Nox Arcana,Pandora's Music Box,30,2,22,,,,
9,up,Marco Romero,Porque Yo Creo en Ti,42,2,16,,,,
10,up,Camilo Sesto,Melina,55,10,20,,,,
11,-,Umberto Tozzi,Claridad (Stella Stai),-,5,34,,,,
12,down,Antonio José,A Un Milímetro De Ti,9,1,2,,,,
13,up,Grupo 5,Tu Hipocresía,77,3,43,,,,
14,down,Umberto Tozzi,Gloria,12,7,2,,,,
15,up,José Luis Perales,Te Quiero,28,6,4,,,,
16,up,Vicentico,Algo Contigo,37,2,97,,,,
17,-,Héctor Lavoe & Willie Colón,Triste Y Vacía,-,17,1,,,,
18,down,Jackita,Me Sobran las Palabras,11,2,9,,,,
19,-,Michael Jackson,Beat It (Single Version),-,7,67,,,,
20,-,UB40,Groovin' (Out On Life) [Remastered],-,5,11,,,,
21,up,Michael Jackson,Smooth Criminal,47,16,4,,,,
22,up,Roxette,The Look,51,22,3,100,2019-12-15,100,2019-12-15
23,up,José José,Gavílán o Paloma,64,5,44,,,,
24,-,Guayaba Sound,No Te Olvidare,-,4,5,,,,
25,-,Frankie Ruiz,Esta Cobardía,-,15,4,,,,
26,-,Mari Trini,Yo No Soy Esa,-,26,1,,,,
27,down,"Kevin, Karla & La Banda",Flores,16,3,101,,,,
28,-,Christina Aguilera,Por Siempre Tú,-,7,40,,,,
29,-,Cher,Believe,-,2,30,,,,
30,-,Orchestra Harmony,Para toda la vida,-,30,3,,,,
31,up,Yordano,Locos de Amor,52,6,55,,,,
32,-,Christina Aguilera,Pero Me Acuerdo de Tí,-,10,58,,,,
33,-,Michael Bolton,Said I Loved You... But I Lied,-,15,3,,,,
34,-,Daniela Romo,Enamorada de ti,-,20,1,,,,
35,-,José Luis Perales,Me Llamas,-,23,7,,,,
36,up,Tiziano Ferro,Alucinado,41,1,62,,,,
37,up,Gian Marco,El Ritmo de Mi Corazón (Acústico),43,2,13,,,,
38,up,oscar athie,Fotografia,38,22,14,,,,
39,-,Salserin,De Sol A Sol,-,2,5,,,,
40,down,La Groza,La Mejor de Todas,14,14,16,,,,
41,-,Pedro Conga,Te Quiero Amor,-,35,1,,,,
42,-,Cristian Castro,No Podrás,-,21,7,,,,
43,up,Christopher Cross,Arthur's Theme (Best That You Can Do),78,14,4,,,,
44,up,José José,Volcán,92,10,6,,,,
45,-,Camilo Sesto,Algo de Mi,-,22,3,,,,
46,-,Ráfaga,Una Rafaga de Amor,-,3,18,,,,
47,down,Andy Gibb,I Just Want To Be Your Everything,26,6,5,,,,
48,-,Phil Collins,Don't Lose My Number (2016 Remastered),-,17,5,,,,
49,-,Michael Jackson,Heal the World,-,2,68,,,,
50,-,Alaska y Dinarama,Ni Tú Ni Nadie,-,7,4,,,,
51,down,Armonía 10,El Aventurero,35,2,80,,,,
52,up,Fuera del Resto & Daniella Saettone,Dime Cuantas Veces,85,3,89,,,,
53,-,Diego Bertie,Que Difícil Es Amar,-,1,2,,,,
54,-,Christian Meier,Esa Sí es una Mujer (feat. Pedro Suárez-Vértiz),-,15,7,,,,
55,-,El Último de la Fila,La piedra redonda (2008 Remaster),-,5,15,,,,
56,-,Maroon 5,Memories (Cut Copy Remix),-,56,1,,,,
57,-,Miguel Bosé,Te Amaré,-,6,7,,,,
58,-,Alphaville,Big In Japan,-,19,7,,,,
59,up,Roberta Flack,Killing Me Softly With His Song,79,4,13,,,,
60,-,La India,Que Ganas De No Verte Nunca Más,-,4,24,,,,
61,down,Raffaella Carrà,Hay Que Venir Al Sur (Tanti Auguri),15,4,13,,,,
62,-,Juanes,Volverte a Ver,-,48,2,,,,
63,-,Lisa Loeb,Stay (I Missed You),-,42,2,,,,
64,down,Grupo Niche,Gotas de Lluvia,33,33,4,,,,
65,-,Marta Sánchez,Vívo Por Ella (Live),-,33,2,,,,
66,up,Corazón Serrano,Hasta la Raíz (Intro),70,6,6,,,,
67,-,Michael Jackson,Black or White,-,4,71,,,,
68,-,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",-,3,2,,,,
69,-,Arena Hash,Y Es Que Sucede Así,-,3,43,,,,
70,-,Mari Trini,"Te Amaré, Te Amo, y Te Querré",-,31,9,,,,
71,-,Gondwana,Felicidad,-,2,9,,,,
72,down,Alejandro Sanz,Una Noche Con the Corrs,39,3,17,,,,
73,-,Sangre Mala,Sangre Mala,-,24,16,,,,
74,down,Los Tigres de la Cumbia,Ahí un hombre llora,5,4,68,,,,
75,-,インナー・サークル,スウェット,-,26,1,,,,
76,down,Camilo Sesto,Piel de Ángel,17,2,8,,,,
77,-,Pharrell Williams,Happy (Live),-,34,2,,,,
78,-,Plan B,La Nena de Papá (feat. Tito El Bambino),-,65,1,,,,
79,down,Romeo Santos,Cancioncitas de Amor,53,4,59,,,,
80,-,The Cardigans,Lovefool,-,18,1,,,,
81,down,Septeto Acarey,Frágil (Acústico),31,20,8,,,,
82,-,Banda Caña Verde,Que Levante la Mano,-,3,19,,,,
83,-,The Soup Dragons,I'm Free,-,19,5,,,,
84,-,UB40,Red Red Wine (Edit),-,4,3,,,,
85,-,Londonbeat,I've Been Thinking About You,-,1,32,,,,
86,-,Dr. Alban,It's My Life (Radio Edit),-,11,5,,,,
87,-,Paloma San Basilio,Por qué me abandonaste (Aspettami ogni sera),-,14,3,,,,
88,-,Los Abuelos de la Nada,Mil Horas,-,6,45,,,,
89,down,Onda Vaselina,"Te Quiero Tanto, Tanto",86,17,19,,,,
90,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,90,1,71,2020-02-09,71,2020-02-09
91,down,Paloma San Basilio,Juntos,60,8,11,,,,
92,-,Duncan Dhu,A Tientas,-,44,1,,,,
93,-,Andy & Lucas,Tanto la Quería,-,14,3,,,,
94,-,Avril Lavigne,Complicated,-,3,69,,,,
95,-,Madonna,Material Girl,-,1,44,,,,
96,-,Rosana,Si tú no estás,-,45,5,,,,
97,-,Tina Charles,Fallin' In Love In Summertime,-,12,41,,,,
98,-,Laura Branigan,Self Control,-,7,5,,,,
99,-,Tony Vega,Lo Mio Es Amor,-,3,13,,,,
100,-,Cyndi Lauper,Money Changes Everything,-,6,15,,,,
