Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gianluca Grignani,Mi Historia Entre Tus Dedos,5,1,67,,,,
2,down,Nicole Pillman,No Te Contaron Mal,1,1,52,,,,
3,up,Grupo 5,Chica Talonario,3,1,30,,,,
4,down,Los Prisioneros,Por Qué No Se Van,2,2,34,,,,
5,up,Francisco,Com He Fet Sempre,6,1,9,,,,
6,up,Daniela Darcourt,Con Mi Amiga,12,1,66,,,,
7,down,Madonna,Like a Virgin,4,1,32,,,,
8,up,Fonseca,Los Buenos Milagros,8,1,5,,,,
9,up,Michael Jackson,Bad,14,1,7,,,,
10,down,ABBA,Chiquitita,7,1,44,,,,
11,up,Lucio Dalla,Com'è Profondo Il Mare,19,2,9,,,,
12,-,Berlin,"Take My Breath Away (Love Theme from ""Top Gun"")",-,12,1,,,,
13,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,9,4,8,94,2021-01-31,47,2021-03-07
14,up,Camilo Sesto,Con el Viento a Tu Favor,15,7,49,,,,
15,up,Michael Jackson,Thriller (2003 Edit),68,1,57,73,2019-11-03,73,2019-11-03
16,down,Vicentico,Algo Contigo,11,2,63,,,,
17,-,Roberta Flack,Killing Me Softly With His Song,-,4,8,,,,
18,up,José José,El Triste,47,1,60,,,,
19,up,Cadillac,Perdí Mi Oportunidad (Cadillac 25 Años),22,14,18,,,,
20,down,La Vanidosa,Si esta casa hablara,17,2,61,,,,
21,up,Avril Lavigne,Complicated,70,3,43,,,,
22,-,Hanson,MMMBop,-,22,8,,,,
23,up,Danza Invisible,Sin Aliento,24,3,59,,,,
24,up,Pandora,Cómo Te Va Mi Amor,31,4,18,,,,
25,down,Michael Jackson,Beat It (Single Version),21,7,44,,,,
26,up,Grupo 5,Adiós Amor,34,4,48,,,,
27,down,Los Rodriguez,Mucho Mejor,18,2,21,,,,
28,-,José José,Payaso,-,9,12,,,,
29,up,George Michael,Careless Whisper,56,29,2,,,,
30,up,Michael Jackson,Smooth Criminal,73,6,46,,,,
31,up,Sebastián Yatra,Cómo mirarte,60,6,67,,,,
32,up,Miguel Bosé,Te Amaré,42,19,34,,,,
33,-,Toto,Hold the Line,-,5,1,,,,
34,down,Umberto Tozzi,Te Amo,25,3,61,,,,
35,up,Harry Styles,Watermelon Sugar,43,18,19,85,2019-11-17,2,2020-08-23
36,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),78,14,16,,,,
37,down,Bon Jovi,It's My Life,35,2,20,,,,
38,up,Armonía 10,El Aventurero,48,2,49,,,,
39,up,Michael Jackson,Heal the World,39,2,42,,,,
40,-,Virus,Luna de Miel en la Mano,-,40,2,,,,
41,up,"Kevin, Karla & La Banda",Flores,51,3,65,,,,
42,up,Miguel Gallardo,Hoy Tengo Ganas de Ti,59,7,25,,,,
43,down,Emmanuel,Todo Se Derrumbó Dentro de Mi,30,20,24,,,,
44,-,Olaga Tanon,Basta Ya,-,20,2,,,,
45,-,Marco Antonio Solís,Si No Te Hubieras Ido,-,12,10,,,,
46,-,Cyndi Lauper,Money Changes Everything,-,6,9,,,,
47,down,Bon Jovi,Always,32,9,24,,,,
48,up,Juan Gabriel,Yo No Nací para Amar (En Vivo),79,10,26,,,,
49,down,Yordano,Locos de Amor,36,6,26,,,,
50,down,Ace of Base,All That She Wants,41,1,21,,,,
51,up,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix] [Instrumental],77,51,6,60,2020-11-15,60,2020-11-15
52,-,Miguel Bosé,Morir de Amor,-,15,21,,,,
53,-,Alphaville,Big In Japan,-,19,4,,,,
54,down,Git,Es por Amor,45,10,27,,,,
55,-,Los Iracundos,Recuerdo de Amor,-,55,1,,,,
56,down,Los Fabulosos Cadillacs,El Genio del Dub,23,4,49,,,,
57,up,Michael Jackson,Billie Jean (Single Version),61,7,33,,,,
58,up,a-ha,Take On Me,62,14,8,,,,
59,-,Backstreet Boys,Quit Playing Games (With My Heart),-,7,6,,,,
60,-,Miguel Bosé,Amante Bandido,-,4,11,,,,
61,up,Christina Aguilera,Pero Me Acuerdo de Tí,91,10,42,,,,
62,-,Noche de Brujas,Ayudame,-,4,12,,,,
63,-,Alejandra Guzmán,Te Esperaba,-,4,22,,,,
64,down,Arena Hash,Y Es Que Sucede Así,40,3,18,,,,
65,down,Middle And End,The Run,13,2,2,,,,
66,-,Christina Aguilera & Luis Fonsi,Si No Te Hubiera Conocído,-,6,51,,,,
67,-,Sheryl Crow,D'yer Mak'er,-,4,44,,,,
68,up,Ricardo Montaner,Déjame Llorar,81,20,9,,,,
69,up,Ace of Base,The Sign,74,12,43,,,,
70,down,Rocío Dúrcal,Costumbres,52,12,48,,,,
71,up,Los Ecos,No Se Puede Amar a Dos,89,8,45,,,,
72,-,La Bouche,Be My Lover,-,20,3,,,,
73,-,DLG,La Quiero a Morir (Live Version),-,12,2,,,,
74,-,Céline Dion,My Heart Will Go On,-,23,9,,,,
75,-,Madonna,Material Girl,-,1,20,,,,
76,-,Nanah,Sexo Frágil,-,46,4,,,,
77,-,Corazón Serrano,Mix Muriendo de Amor (feat. Nickol Sinchi) [En Vivo],-,7,3,,,,
78,-,Michael Jackson,Remember the Time,-,7,17,,,,
79,-,José Luis Perales,Ella y Él,-,79,1,,,,
80,-,Nelly Furtado & Juanes,Fotografía,-,18,19,,,,
81,-,Ha-Ash,Lo Aprendí de Ti (HA-ASH Primera Fila - Hecho Realidad [En Vivo]),-,14,15,,,,
82,-,Jeanette,Porqué Te Vas?,-,4,3,,,,
83,-,Boney M.,Ma Baker,-,83,1,,,,
84,-,Survivor,Eye of the Tiger,-,10,7,,,,
85,-,Cholo Berrocal,El Plebeyo,-,42,3,,,,
86,-,Grupo 5,Me Olvidé de Tu Amor,-,86,1,,,,
87,-,Daniel Lazo,Olvidarte,-,19,9,,,,
88,-,Emmanuel,Este Terco Corazón,-,57,2,,,,
89,-,Ráfaga,Una Rafaga de Amor,-,3,11,,,,
90,down,José José,Si Me Dejas Ahora,67,4,50,,,,
91,up,Andrés Calamaro,Te Quiero Igual,93,1,18,,,,
92,-,Fuera del Resto & Daniella Saettone,Dime Cuantas Veces,-,3,63,,,,
93,-,La Oreja de Van Gogh,Rosas,-,10,11,,,,
94,down,Hermanos Yaipén,A Llorar a Otra Parte (En Vivo),65,12,44,,,,
95,-,Tiziano Ferro,Alucinado,-,1,46,,,,
96,down,Skank,Chica Nacional (Garota Nacional),29,3,16,,,,
97,-,Ilan Chester,Palabras del Alma,-,23,3,,,,
98,-,Los Abuelos de la Nada,Así Es El Calor,-,3,4,,,,
99,-,Camilo Sesto,¿Quieres Ser Mi Amante?,-,10,4,,,,
100,-,Charly Garcia,Nos Siguen Pegando Abajo,-,14,10,,,,
