Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Antonio José,A Un Milímetro De Ti,2,1,9,,,,
2,down,Ray Blunt,Big Ideas,1,1,34,,,,
3,up,George Benson,Never Give Up On a Good Thing (Remastered),4,1,40,,,,
4,up,Gian Marco,El Ritmo de Mi Corazón (Acústico),64,2,20,,,,
5,up,Camilo Sesto,Piel de Ángel,10,2,13,,,,
6,up,Shukar Collective,"Oh, Girl",16,4,7,,,,
7,up,Vicentico,Algo Contigo,33,2,101,,,,
8,-,El Tri,Metro Balderas,-,8,41,,,,
9,up,Andy Gibb,I Just Want To Be Your Everything,58,6,12,,,,
10,up,Roberto Blades,Poquita Fé,48,4,4,,,,
11,-,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",-,3,5,,,,
12,up,Michael Jackson,Don't Stop 'Til You Get Enough,17,1,22,,,,
13,down,Roberta Flack,Killing Me Softly With His Song,12,4,19,,,,
14,-,Yellow Sisters,Tubab Woman (feat. Petr Wajsar) [Live],-,5,14,,,,
15,up,Michael Jackson,Smooth Criminal,49,6,75,,,,
16,-,Nek,Laura No Està,-,9,6,,,,
17,-,Gloria Gaynor,Will Survive,-,17,3,,,,
18,-,Alejandro Sanz,Aprendiz,-,18,1,,,,
19,-,Onda Vaselina,"Te Quiero Tanto, Tanto",-,17,20,,,,
20,-,UB40,Here I Am (Come and Take Me),-,18,9,,,,
21,-,Elton John,Sacrifice,-,2,9,,,,
22,up,Grupo 5,Mix Valentina,46,3,44,,,,
23,up,Ace of Base,All That She Wants,83,1,54,,,,
24,up,Michael Jackson,Don't Stop 'Til You Get Enough (2003 Edit),92,24,7,,,,
25,up,Tiziano Ferro,Alucinado,28,1,69,,,,
26,-,Gerardo Morán,Si Tú Dices Quererme,-,3,3,,,,
27,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],18,10,46,,,,
28,-,Los Abuelos de la Nada,Lunes Por la Madrugada,-,9,26,,,,
29,-,Sebastián Yatra,Cómo mirarte,-,6,82,,,,
30,-,Alejandra Guzmán,Día de Suerte,-,4,30,,,,
31,-,Christina Aguilera & Luis Fonsi,Si No Te Hubiera Conocído,-,6,70,,,,
32,-,Los Hermanos Zañartu & Oscar Aviles,Mi Perú,-,6,5,,,,
33,-,Marta Sánchez,Vívo Por Ella (Live),-,33,4,,,,
34,up,Backstreet Boys,Quit Playing Games (With My Heart),87,7,11,,,,
35,down,Sheryl Crow,D'yer Mak'er,15,4,64,,,,
36,-,Phil Collins,Don't Lose My Number (2016 Remastered),-,17,6,,,,
37,-,India,Mi Mayor Venganza,-,3,19,,,,
38,up,Los Rodriguez,Mucho Mejor,85,2,40,,,,
39,up,The Verve,Bitter Sweet Symphony,73,9,6,,,,
40,up,Christina Aguilera,Pero Me Acuerdo de Tí,45,10,60,,,,
41,-,Los Tigres de la Cumbia,Mi vida sin ti,-,41,1,,,,
42,-,Grupo 5,Quédate Con Él,-,1,37,,,,
43,-,Los Tigres de la Cumbia,Ahí un hombre llora,-,4,74,,,,
44,-,Grupo 5,Motor Y Motivo,-,1,43,,,,
45,down,Cyndi Lauper,Girls Just Want to Have Fun (Demo),39,12,3,,,,
46,-,Taylor Swift,All Too Well (Taylor's Version),-,9,3,,,,
47,-,Kenny Loggins,Footloose,-,15,8,,,,
48,down,Madonna,Material Girl,26,1,49,,,,
49,-,Alaska y Dinarama,Ni Tú Ni Nadie,-,7,7,,,,
50,down,Alphaville,Big In Japan,20,19,14,,,,
51,-,Laura Pausini,Emergencia de Amor,-,33,6,,,,
52,-,Santana,Oye Como Va,-,21,1,,,,
53,-,Yordano,Locos De Amor,-,7,2,,,,
54,-,Irene Cara,Flashdance...What a Feeling (Radio Edit),-,4,1,,,,
55,-,Los Prisioneros,Por Qué No Se Van,-,2,45,,,,
56,down,UB40,Groovin' (Out On Life) [Remastered],54,5,16,,,,
57,down,Madonna,Like a Virgin,5,1,65,,,,
58,down,Michael Jackson,Billie Jean (Long Version),13,3,12,,,,
59,-,Madonna,Papa Don't Preach,-,6,6,,,,
60,-,Playahitty,1-2-3! (Train With Me) [Train with Mix],-,60,1,,,,
61,-,Jorge Drexler,Me Haces Bien,-,61,1,,,,
62,-,The Outfield,Your Love,-,11,1,,,,
63,-,George Harrison,Got My Mind Set On You,-,9,22,,,,
64,-,Robbie Williams,Angels,-,4,8,,,,
65,-,Serge Gainsbourg & Jane Birkin,Je T'aime Moi Non Plus,-,27,5,,,,
66,-,Pablo Alborán,Dónde está el amor (feat. Jesse & Joy),-,36,4,,,,
67,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,5,1,,,,
68,-,Paul McCartney & Stevie Wonder,Ebony and Ivory,-,31,1,,,,
69,-,Ace of Base,The Sign,-,12,65,,,,
70,down,Frankie Ruiz,Esta Cobardía,44,15,7,,,,
71,-,Michael Jackson,Smooth Criminal,-,16,9,,,,
72,up,Pedro Suárez-Vértiz,Cuando Pienses en Volver,75,1,22,,,,
73,down,Grupo 5,La Amante,55,4,54,,,,
74,-,Sting,Shape of My Heart,-,11,11,,,,
75,down,Ed Sheeran,Shape of You,63,44,3,94,2020-01-05,94,2020-01-05
76,-,The Cranberries,When You're Gone,-,76,1,,,,
77,-,Laura Branigan,Self Control,-,14,47,,,,
78,-,Gondwana,Felicidad,-,2,11,,,,
79,down,Romeo Santos,Cancioncitas de Amor,71,4,66,,,,
80,-,Grupo 5,Morir De Amor,-,5,9,,,,
81,-,Alejandro Sanz,Una Noche Con the Corrs,-,3,21,,,,
82,-,La Oreja de Van Gogh,Rosas,-,10,14,,,,
83,-,Roy Orbison,"Oh, Pretty Woman",-,83,1,,,,
84,-,José Feliciano,Feliz Navidad,-,3,4,75,2019-12-29,51,2020-12-27
85,-,Maná,Labios Compartidos,-,85,1,,,,
86,down,Backstreet Boys,We've Got It Goin' On (Radio Edit),27,17,41,,,,
87,down,Eruption,One Way Ticket,32,17,6,,,,
88,-,Gloria Estefan,Hoy,-,16,5,,,,
89,-,Trebol Clan,Gata Fiera (feat. Hector El Father & Joan),-,89,1,,,,
90,-,Andy & Lucas,Tanto la Quería,-,14,4,,,,
91,-,Boney M.,Ma Baker,-,83,2,,,,
92,down,Michael Jackson,Beat It (Single Version),8,7,69,,,,
93,down,Cher,Believe,23,2,37,,,,
94,-,Gian Marco,Te Mentiria,-,41,2,,,,
95,-,Michael Jackson,Thriller (2003 Edit),-,1,89,73,2019-11-03,73,2019-11-03
96,-,Los Enanitos Verdes,Por el Resto,-,3,3,,,,
97,-,Bee Gees,"Stayin' Alive (From ""Saturday Night Fever"" Soundtrack)",-,17,5,,,,
98,down,Alejandra Guzmán,Te Esperaba,25,3,5,,,,
99,-,Johnny Ray,Bandolera,-,50,4,,,,
100,-,Bee Gees,Too Much Heaven,-,13,5,,,,
