Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ezio Oliva,Malamor,1,1,5,,,,
2,up,Patricio Suarez Vertiz,Disco Bar,8,2,21,,,,
3,up,Myriam Hernández,Se Me Fue,79,3,14,,,,
4,-,Pandora,Como Te Va Mi Amor,-,4,14,,,,
5,up,Fuera del Resto & Daniella Saettone,Dime Cuantas Veces,82,3,162,,,,
6,down,Afrodisiaco,La Más Bella,4,2,7,,,,
7,-,Irene Cara,Flashdance...What a Feeling (Radio Edit),-,4,16,,,,
8,up,Pedro Suárez-Vértiz,Cuando Pienses en Volver,58,1,58,,,,
9,up,Tiziano Ferro,Alucinado,9,1,140,,,,
10,up,Christian Meier,Carreteras Mojadas,21,2,54,,,,
11,-,Soraya,Sólo Por Ti,-,11,8,,,,
12,up,Los Rodriguez,Mucho Mejor,25,2,110,,,,
13,-,New Kids On the Block,Step By Step,-,1,89,,,,
14,up,D6,Corazón Mío (feat. Willy Noriega),27,2,38,,,,
15,-,The B-52's,Rock Lobster,-,2,4,,,,
16,up,Alejandra Guzmán,Te Esperaba,16,3,46,,,,
17,-,Debbie Gibson,Electric Youth (Deep House Mix),-,16,2,,,,
18,-,Soda Stereo,Prófugos,-,2,61,,,,
19,-,Frankie Ruiz,Mi Libertad,-,19,18,,,,
20,-,UB40 & Chrissie Hynde,I Got You Babe,-,12,5,,,,
21,up,Laura Branigan,Self Control,32,7,36,,,,
22,down,Vicentico,Algo Contigo,2,2,184,,,,
23,up,a-ha,Take On Me,40,9,9,,,,
24,down,Michael Jackson,Heal the World,7,2,124,,,,
25,-,Double You,Run to Me,-,3,48,,,,
26,-,Tony Vega,Lo Mio Es Amor,-,3,44,,,,
27,up,Michael Jackson,Don't Stop 'Til You Get Enough,88,1,90,,,,
28,-,Michael Bolton,Said I Loved You... But I Lied,-,15,22,,,,
29,up,Noelia,Tú,37,2,15,,,,
30,-,Europe,Final Countdown,-,30,1,,,,
31,down,New Radicals,You Get What You Give,28,2,114,,,,
32,-,Los Prisioneros,Muevan las Industrias,-,1,32,,,,
33,-,RBD,Solo Quédate en Silencio,-,29,1,,,,
34,-,Vanilla Ice,Ice Ice Baby (Radio Edit),-,11,24,,,,
35,down,Los Enanitos Verdes,Por el Resto,10,3,47,,,,
36,down,Alejandro Sanz,Una Noche Con the Corrs,24,3,78,,,,
37,up,Robbie Williams,Angels,64,4,33,,,,
38,-,Avril Lavigne,Complicated,-,3,108,,,,
39,-,Soraya,De Repente,-,10,22,,,,
40,-,Marco Romero,Porque Yo Creo en Ti,-,2,23,,,,
41,down,Pablo Herrera,Tengo un Amor,35,7,15,,,,
42,up,Paquito Guzmán,Que Voy Hacer Sin Ti,53,11,21,,,,
43,-,Michael Jackson,Billie Jean (Long Version),-,3,52,,,,
44,-,Shukar Collective,"Oh, Girl",-,4,37,,,,
45,-,Jeanette,Corazón de Poeta,-,5,15,,,,
46,-,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",-,3,43,,,,
47,-,Eddie Santiago,Antídoto Y Veneno,-,23,12,,,,
48,-,Gianluca Grignani,Mi Historia Entre Tus Dedos,-,1,145,,,,
49,-,Daryl Hall & John Oates,Maneater (Remastered),-,17,24,,,,
50,-,Diego Bertie,Que Difícil Es Amar,-,1,31,,,,
51,-,Extreme,More Than Words,-,11,15,,,,
52,-,Bryan Adams,Summer Of '69,-,50,4,,,,
53,down,Ace of Base,All That She Wants,20,1,104,,,,
54,down,Umberto Tozzi,Claridad (Stella Stai),31,5,72,,,,
55,up,Cristian Castro,Por Amarte Así,77,6,24,,,,
56,down,Skank,Chica Nacional (Garota Nacional),54,3,81,,,,
57,-,Michael Jackson,Wanna Be Startin' Somethin' (Single Version),-,15,5,,,,
58,-,Erasure,Love to Hate You (2009 Remastered Version),-,11,27,,,,
59,-,Roberto Blades,Poquita Fé,-,4,21,,,,
60,down,La India,Nunca Voy A Olvidarte,29,15,25,,,,
61,-,Isabel Pantoja,Era Mi Vída El,-,3,13,,,,
62,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,3,17,,,,
63,-,Fania All Stars & Héctor Lavoe,Siento,-,6,21,,,,
64,-,Gloria Gaynor,I Will Survive,-,25,1,,,,
65,-,Los Prisioneros,Por Qué No Se Van,-,2,81,,,,
66,-,The Police,Every Breath You Take,-,54,7,,,,
67,-,Arena Hash,Y Es Que Sucede Así,-,3,96,,,,
68,-,Playahitty,The Summer Is Magic (Radio Mix),-,2,35,,,,
69,-,a-ha,You Are the One (Remix) [2016 Remaster],-,69,2,,,,
70,down,Elton John,Sacrifice,52,2,39,,,,
71,down,Yordano,Locos De Amor,59,7,34,,,,
72,-,The Romantics,Talking In Your Sleep,-,7,63,,,,
73,-,Chayanne,Tubuduru,-,73,1,,,,
74,down,La India,Que Ganas De No Verte Nunca Más,5,4,58,,,,
75,down,Scandal,Goodbye to You,12,2,56,,,,
76,-,Hombres G,Visite Nuestro Bar,-,8,26,,,,
77,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,55,8,12,,,,
78,-,Miguel Bosé,Te Amaré,-,6,47,,,,
79,-,Grupo 5,Quédate Con Él,-,1,75,,,,
80,down,No Mercy,Where Do You Go,34,8,48,,,,
81,-,ABBA,Thank You for the Music,-,81,1,,,,
82,-,Septeto Acarey,Frágil (Acústico),-,20,14,,,,
83,-,Alex Ubago,Aunque No Te Pueda Ver,-,6,16,,,,
84,down,Tears for Fears,Everybody Wants To Rule the World,67,4,24,,,,
85,up,John Travolta & Olivia Newton-John,Summer Nights,85,2,18,,,,
86,-,Yisel,Pasa la Página,-,86,1,,,,
87,-,Haddaway,What Is Love,-,1,74,,,,
88,-,La Mosca Tse-Tse,Yo Te Quiero Dar,-,29,1,,,,
89,-,Ilan Chester,Palabras del Alma,-,23,27,,,,
90,-,4 Non Blondes,What's Up?,-,24,3,,,,
91,-,Michael Jackson,I Just Can't Stop Loving You,-,6,2,,,,
92,-,The Go-Go's & Go-Go's,Head over Heels,-,20,9,,,,
93,-,Bertín Osborne,"Tu, Sólo Tú",-,6,8,,,,
94,-,Tina Charles,I Love To Love,-,94,1,,,,
95,-,Pablo Alborán,Dónde Está el Amor (feat. Jesse & Joy),-,16,11,,,,
96,-,Queen,Don't Stop Me Now,-,7,10,,,,
97,-,Ilan Chester,Un Querer Como el Tuyo,-,6,30,,,,
98,-,UB40,Wear You to the Ball (Remastered),-,8,32,,,,
99,-,Backstreet Boys,We've Got It Goin' On (Radio Edit),-,17,64,,,,
100,-,Camilo Sesto,Con el Viento a Tu Favor,-,7,120,,,,
