Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arshpreet Mintu,Snowy Peaks,2,1,3,,,,
2,up,Michael Jackson,Bad,4,1,13,,,,
3,-,Tony Vega,Lo Mio Es Amor,-,3,17,,,,
4,down,Ray Blunt,Big Ideas,1,1,38,,,,
5,down,Antonio José,A Un Milímetro De Ti,3,1,14,,,,
6,-,Josimar y su Yambú,Con la Misma Moneda,-,6,10,,,,
7,up,Vicentico,Algo Contigo,18,2,106,,,,
8,-,Frankie Ruiz,La Cura,-,8,3,,,,
9,up,Yellow Sisters,Tubab Woman (feat. Petr Wajsar) [Live],68,5,19,,,,
10,up,Los Rodriguez,Mucho Mejor,65,2,43,,,,
11,-,Grupo 5,Quédate Con Él,-,1,38,,,,
12,-,Ch@ntarelle,Pomme,-,12,1,,,,
13,down,Tiago pzk & Trueno,Salimo de Noche,8,8,4,,,,
14,-,Conjunto Clasico & Tito Nieves,Señora Ley,-,14,1,,,,
15,up,Cher,Believe,96,2,39,,,,
16,down,Soda Stereo,Prófugos,11,2,17,,,,
17,-,Andy Gibb,I Just Want To Be Your Everything,-,6,13,,,,
18,up,Amor de 14,14 de Febrero,42,18,2,,,,
19,-,Yordano,Locos De Amor,-,7,4,,,,
20,-,Timmy Rickard & James Stelling,Made of Stars and Stripes,-,20,1,,,,
21,-,Grupo 5,Tu Hipocresía,-,3,50,,,,
22,-,Pepe Miranda,La Locura,-,22,1,,,,
23,down,George Benson,Never Give Up On a Good Thing (Remastered),5,1,43,,,,
24,up,Michael Jackson,Don't Stop 'Til You Get Enough,48,1,27,,,,
25,-,Banda Caña Verde,Que Levante la Mano,-,3,22,,,,
26,-,Los Enanitos Verdes,Por el Resto,-,3,4,,,,
27,-,Cyndi Lauper,Girls Just Want To Have Fun,-,8,41,,,,
28,-,Olivia Newton-John,Physical (Live),-,28,2,,,,
29,-,Grupo 5,La Amante,-,4,57,,,,
30,-,Christopher Cross,Sailing,-,30,1,,,,
31,-,Gianni Bella,De Amor Ya No Se Muere,-,6,25,,,,
32,-,Charlie Aponte,La Salsa se Hizo Pa’ bailar,-,32,1,,,,
33,-,Gian Marco,El Ritmo de Mi Corazón (Acústico),-,2,23,,,,
34,up,Michael Jackson,Beat It (Single Version),36,7,72,,,,
35,-,Shocking Blue,Venus - the Original Version,-,35,2,,,,
36,up,Marcos Llunas,Sentir,56,3,7,,,,
37,up,Dyango,"Cuando Quieras, Donde Quieras (Così era e così sia)",53,7,15,,,,
38,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],28,10,51,,,,
39,-,Paquito Guzmán,Que Voy Hacer Sin Ti,-,11,1,,,,
40,-,El Tri,Vicioso,-,28,3,,,,
41,up,No Doubt,Don't Speak,75,6,5,,,,
42,-,Christopher Cross,Arthur's Theme (Best That You Can Do),-,14,11,,,,
43,-,Christian Meier,Esa Sí es una Mujer (feat. Pedro Suárez-Vértiz),-,15,10,,,,
44,down,Alejandro Sanz,Una Noche Con the Corrs,25,3,25,,,,
45,-,Nino Bravo & José Torregrosa,Un Beso y una Flor,-,5,3,,,,
46,-,Ace of Base,All That She Wants (Banghra Version),-,46,1,,,,
47,-,Camilo Sesto,¿Quieres Ser Mi Amante?,-,10,16,,,,
48,-,Bee Gees,Too Much Heaven,-,13,7,,,,
49,-,Guns N' Roses,Sweet Child O' Mine,-,20,1,,,,
50,down,Miguel Bosé,Te Amaré,13,6,11,,,,
51,-,Michael Jackson,Billie Jean (Long Version),-,3,13,,,,
52,-,Salserin,Un Amor Como el Nuestro,-,3,11,,,,
53,down,Spandau Ballet,True,15,15,3,,,,
54,down,Tiziano Ferro,Alucinado,27,1,74,,,,
55,-,The Latin Brothers,Tonterias (with Yorthley Rivas),-,19,4,,,,
56,-,Noche de Brujas,Ayudame,-,4,18,,,,
57,-,Backstreet Boys,I Want It That Way,-,11,6,,,,
58,-,B.B.M.,Walk On the Wild Side,-,58,1,,,,
59,down,Umberto Tozzi,Gloria,21,6,7,,,,
60,up,Emmanuel,Todo Se Derrumbó Dentro de Mi,80,20,32,,,,
61,-,Ricardo Arjona,Te Conozco,-,3,4,,,,
62,-,José Luis Rodríguez,Dueño De Nada,-,16,5,,,,
63,-,ABBA,Chiquitita,-,1,77,,,,
64,-,The Police,Every Breath You Take,-,54,1,,,,
65,-,Timmy Rickard & James Stelling,Psychedelic Cruise,-,65,1,,,,
66,-,Los Iracundos,Te Lo Pido de Rodillas,-,66,1,,,,
67,-,Madonna,Into the Groove (Edit Version),-,22,1,,,,
68,down,New Kids On the Block,Tonight,40,1,30,,,,
69,-,Los Tigres de la Cumbia,Ahí un hombre llora,-,4,77,,,,
70,-,Jackita,Me Sobran las Palabras,-,2,14,,,,
71,-,Alejandra Guzmán,Día de Suerte,-,4,33,,,,
72,down,Lenny Kravitz,Again,59,4,39,,,,
73,-,John Travolta & Olivia Newton-John,Summer Nights,-,2,5,,,,
74,-,Rod Stewart,Da Ya Think I'm Sexy?,-,5,3,,,,
75,-,Jorge Gonzalez,Mi Casa en el Árbol,-,75,1,,,,
76,-,Ace of Base,All That She Wants,-,1,56,,,,
77,-,Nino Bravo Experience,Libre,-,2,9,,,,
78,down,Yordano,Locos de Amor,45,6,64,,,,
79,-,Erasure,Love to Hate You (2009 Remastered Version),-,11,7,,,,
80,-,Don Omar,Dale Don Dale,-,10,5,,,,
81,-,Git,Aire de Todos,-,51,3,,,,
82,-,Måneskin,Beggin,-,6,16,,,,
83,down,Romeo Santos,Cancioncitas de Amor,10,4,70,,,,
84,-,Gloria Estefan,Hoy,-,16,7,,,,
85,down,Grupo 5,Mix Valentina,9,3,47,,,,
86,-,Jeanette,Soy Rebelde,-,23,4,,,,
87,-,José José,Payaso,-,9,26,,,,
88,-,UB40,Groovin' (Out On Life) [Remastered],-,5,19,,,,
89,-,Tina Charles,I Love to Love,-,89,1,,,,
90,-,The Romantics,Talking In Your Sleep,-,7,47,,,,
91,down,Roberta Flack,Killing Me Softly With His Song,69,4,23,,,,
92,-,Miguel Gallardo,Hoy Tengo Ganas de Ti,-,7,50,,,,
93,-,Carlos Mata,Que por Que Te Quiero,-,6,1,,,,
94,-,El Último de la Fila,La piedra redonda (2008 Remaster),-,5,19,,,,
95,-,Shania Twain,Man! I Feel Like a Woman!,-,68,1,,,,
96,-,Madonna,Like a Virgin,-,1,68,,,,
97,-,Bon Jovi,It's My Life,-,2,40,,,,
98,-,Willie González,No Es Casualidad,-,17,2,,,,
99,-,Massiel,Brindaremos por Él,-,18,2,,,,
100,-,Lou Bega,Mambo Mambo,-,100,1,,,,
