Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Blunt,Big Ideas,1,1,4,,,,
2,up,Michael Jackson,Thriller (2003 Edit),2,1,73,73,2019-11-03,73,2019-11-03
3,up,Network Music Ensemble,Was It You?,64,3,2,,,,
4,down,Hanine El Alam,Arabia,3,2,6,,,,
5,up,Alex Ferrari,Embicadinha (Tik Tok 2021),11,5,4,,,,
6,up,Marco Romero,Porque Yo Creo en Ti,97,2,7,,,,
7,up,Gianluca Grignani,Mi Historia Entre Tus Dedos,8,1,84,,,,
8,-,Madonna,Material Girl,-,1,28,,,,
9,-,Nox Arcana,Pandora's Music Box,-,2,1,,,,
10,up,Combinación de la Habana,La Moda,40,10,3,,,,
11,down,Nicole Pillman,No Te Contaron Mal,7,1,69,,,,
12,up,Carlos Vives,Y Entonces Pa' Qué Estoy Yo,38,8,5,,,,
13,up,Bon Jovi,It's My Life,14,2,28,,,,
14,down,Madonna,Like a Virgin,4,1,43,,,,
15,up,Starlite Karaoke,Black Suits Comin' (Nod Ya Head) [Karaoke Version],20,5,28,,,,
16,down,Grupo 5,Mix Valentina,5,3,25,,,,
17,up,"Pelo D'Ambrosio, Julio Andrade & Los Amantes del Balón",Deja Todo en la Cancha,18,6,5,,,,
18,down,ABBA,Chiquitita,6,1,61,,,,
19,up,José José,Si Me Dejas Ahora,75,4,63,,,,
20,-,Myriam Hernández,Ay Amor,-,9,12,,,,
21,-,Lenny Kravitz,Again,-,4,30,,,,
22,-,Ace of Base,All That She Wants,-,1,37,,,,
23,-,Glee Cast,You Should Be Dancing (Glee Cast Version),-,23,1,,,,
24,-,Tolga Sünter,Song from a Secret Garden,-,24,1,,,,
25,up,Michael Jackson,Beat It (Single Version),57,7,61,,,,
26,up,Miguel Bosé,Morir de Amor,59,15,33,,,,
27,down,La Vanidosa,Si esta casa hablara,15,2,78,,,,
28,-,Grupo 5,La Amante,-,4,36,,,,
29,-,Umberto Tozzi,Claridad (Stella Stai),-,5,31,,,,
30,-,Michael Jackson,Billie Jean (Single Version),-,7,37,,,,
31,-,Ismael Serrano,Pequeña Bachata Mediterránea,-,7,7,,,,
32,-,Andrés Calamaro,Cuando no estás,-,32,1,,,,
33,-,Chingon,Cielito Lindo,-,33,1,,,,
34,up,Camilo Sesto,Con el Viento a Tu Favor,95,7,65,,,,
35,-,Nino Bravo,Cartas Amarillas (Remastered 2016),-,20,4,,,,
36,up,Frankie Ruiz,Tú Me Vuelves Loco,41,3,10,,,,
37,up,Michael Jackson,The Way You Make Me Feel (Single Version),77,8,34,,,,
38,-,Nelson Ned,Si Las Flores Pudieran Hablar,-,34,6,,,,
39,-,Culture Club,Karma Chameleon,-,18,2,,,,
40,-,Git,Es por Amor,-,10,35,,,,
41,-,تيم الصواريخ,سكران خربان شوفت نملة ( المهرجان الاصلى ),-,41,1,,,,
42,-,Arena Hash,Cómo Te Va Mi Amor,-,42,2,,,,
43,-,エイス・オブ・ベイス,The Sign (Dub Version),-,43,3,,,,
44,-,Ilan Chester,Palabras del Alma,-,23,9,,,,
45,up,Cadillac,Perdí Mi Oportunidad (Cadillac 25 Años),96,14,32,,,,
46,-,Nelly Furtado & Juanes,Fotografía,-,18,22,,,,
47,down,Los Prisioneros,El Baile de los Que Sobran,32,5,64,,,,
48,-,Raphael,Qué Sabe Nadie,-,12,4,,,,
49,up,Umberto Tozzi,Te Amo,49,3,78,,,,
50,down,Marco Antonio Solís,Si No Te Hubieras Ido,35,12,19,,,,
51,up,Hombres G,Venezia,58,18,2,,,,
52,-,Tiziano Ferro,Alucinado,-,1,50,,,,
53,-,"Arturo ""Zambo"" Cavero",Contigo Perú (feat. Oscar Avilés),-,53,2,,,,
54,down,Daniela Darcourt,Con Mi Amiga,29,1,83,,,,
55,-,Danza Invisible,Sin Aliento,-,3,75,,,,
56,down,Avril Lavigne,Complicated,36,3,55,,,,
57,up,Bon Jovi,Always,84,9,34,,,,
58,-,Nino Bravo,Puerta De Amor (Remastered 2016),-,28,21,,,,
59,up,Yordano,Locos de Amor,83,6,37,,,,
60,-,Alphaville,Big In Japan,-,19,6,,,,
61,-,Raffaella Carrà,En el Amor Todo Es Empezar (A far l'amore comincia tu) [Spanish Version],-,6,1,,,,
62,up,Haddaway,What Is Love,91,1,25,,,,
63,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,4,23,94,2021-01-31,47,2021-03-07
64,-,Franco de Vita,No Basta,-,40,3,,,,
65,down,José José,El Triste,16,1,77,,,,
66,down,Grupo 5,Adiós Amor,51,4,59,,,,
67,-,Juanes,Volverte a Ver,-,48,1,,,,
68,-,Jennifer Lopez & Marc Anthony,No Me Ames (Tropical Remix),-,10,4,,,,
69,down,Camilo Sesto,Melina,39,10,8,,,,
70,down,"Kevin, Karla & La Banda",Flores,68,3,81,,,,
71,-,The Black Eyed Peas,The Time (Dirty Bit),-,71,2,,,,
72,-,"Alvaro Rod, Marques & Ed The Producer",Somos Dos,-,33,7,,,,
73,-,Miguel Bosé,Te Amaré,-,6,4,,,,
74,down,José José,Gavílán o Paloma,33,5,31,,,,
75,-,Franco de Vita,Un Buen Perdedor,-,19,1,,,,
76,-,Joaquín Sabina & Fito Páez,Llueve Sobre Mojado,-,35,2,,,,
77,-,Adolescent's Orquesta,Virgen (En Vivo),-,28,3,,,,
78,-,Los Rodriguez,Mucho Mejor,-,2,29,,,,
79,-,Michael Jackson,Billie Jean (Long Version),-,3,2,,,,
80,-,Albita,El Chico Chevere,-,33,2,,,,
81,-,Chabuca Granda,Propiedad Privada,-,21,2,,,,
82,-,Christina Aguilera,Por Siempre Tú,-,7,35,,,,
83,-,Sergio Facheli,Quiéreme Tal Como Soy,-,6,5,,,,
84,-,José José,Y Qué?,-,21,5,,,,
85,up,Cyndi Lauper,Girls Just Want to Have Fun,89,1,20,,,,
86,-,Grupo 5,Motor Y Motivo,-,1,30,,,,
87,up,Grupo 5,Sin Salida,90,6,10,,,,
88,down,Michael Jackson,Heal the World,66,2,54,,,,
89,down,Vicentico,Algo Contigo,31,2,80,,,,
90,-,Andrés Calamaro,Te Quiero Igual,-,1,25,,,,
91,down,Michael Jackson,Michael Jackson DMC Megamix,17,6,8,,,,
92,-,Juan Gabriel,Yo No Nací para Amar,-,18,14,,,,
93,-,Backstreet Boys,Quit Playing Games (With My Heart),-,7,9,,,,
94,down,Emmanuel,Toda la Vida,78,21,14,,,,
95,-,Maroon 5,Memories,-,8,34,36,2019-10-06,2,2019-11-17
96,down,Christian Meier,Esa Sí es una Mujer (feat. Pedro Suárez-Vértiz),76,15,3,,,,
97,-,Jorge Drexler,Todo Se Transforma,-,4,12,,,,
98,up,Git,Siempre Fuiste Mi Amor,100,10,49,,,,
99,-,Miguel Gallardo,Hoy Tengo Ganas de Ti,-,7,38,,,,
100,down,"Greeicy, Mike Bahía & Victor Manuelle",Amantes (Versión Salsa),53,16,13,,,,
