Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nicole Pillman,No Te Contaron Mal,1,1,56,,,,
2,up,Francisco,Com He Fet Sempre,2,1,13,,,,
3,up,Fonseca,Los Buenos Milagros,3,1,9,,,,
4,up,Umberto Tozzi,Te Amo,30,3,65,,,,
5,up,Lucio Dalla,Com'è Profondo Il Mare,7,2,13,,,,
6,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,4,4,12,94,2021-01-31,47,2021-03-07
7,-,José Luis Perales,Un Velero Llamado Libertad,-,5,29,,,,
8,up,ABBA,Chiquitita,9,1,48,,,,
9,down,Rudy La Scala,Mi Vida Eres Tú,5,2,7,,,,
10,up,La Vanidosa,Si esta casa hablara,14,2,65,,,,
11,-,José José,Payaso,-,9,14,,,,
12,-,Bruno Mars,Locked Out of Heaven,-,12,1,,,,
13,up,Vicentico,Algo Contigo,15,2,67,,,,
14,up,Armonía 10,El Aventurero,29,2,53,,,,
15,down,Los Fabulosos Cadillacs,El Genio del Dub,8,4,53,,,,
16,-,Frankie Ruiz,Tú con Él,-,6,5,,,,
17,up,Hermanos Yaipén,A Llorar a Otra Parte (En Vivo),44,12,48,,,,
18,-,Los Prisioneros,Por Qué No Se Van,-,2,37,,,,
19,down,Camilo Sesto,Con el Viento a Tu Favor,18,7,53,,,,
20,-,Michael Jackson,Heal the World,-,2,44,,,,
21,down,José José,El Triste,6,1,64,,,,
22,down,Gianluca Grignani,Mi Historia Entre Tus Dedos,12,1,71,,,,
23,-,Michael Jackson,The Way You Make Me Feel (Single Version),-,8,25,,,,
24,up,Sebastián Yatra,Cómo mirarte,28,6,71,,,,
25,-,José José,Gavílán o Paloma,-,5,25,,,,
26,-,Grupo 5,Motor Y Motivo,-,1,24,,,,
27,-,Sara Montiel,La Violetera,-,18,1,,,,
28,-,Pandora,Cómo Te Va Mi Amor,-,4,20,,,,
29,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),22,14,20,,,,
30,down,Avril Lavigne,Complicated,27,3,46,,,,
31,-,Scorpions,Wind of Change,-,31,5,,,,
32,up,Danza Invisible,Sin Aliento,32,3,63,,,,
33,-,José Luis Perales,Por Amor,-,31,1,,,,
34,up,Ace of Base,The Sign,36,12,47,,,,
35,-,Debbie Gibson,Electric Youth,-,35,1,,,,
36,-,Madonna,Vogue (Single Version),-,26,3,,,,
37,-,George Harrison,Got My Mind Set On You,-,9,16,,,,
38,down,Bon Jovi,It's My Life,17,2,24,,,,
39,up,Miguel Gallardo,Hoy Tengo Ganas de Ti,59,7,29,,,,
40,-,Grupo 5,Tu Hipocresía,-,3,29,,,,
41,down,Ace of Base,All That She Wants,16,1,25,,,,
42,-,Grupo 5,Chica Talonario,-,1,33,,,,
43,-,José Luis Perales,Me Llamas,-,23,2,,,,
44,-,José José,Si Me Dejas Ahora,-,4,52,,,,
45,down,Michael Jackson,Black or White,41,4,59,,,,
46,-,Ilan Chester,Palabras del Alma,-,23,5,,,,
47,down,Daniela Darcourt,Con Mi Amiga,13,1,70,,,,
48,down,Axel,Te Voy a Amar,10,10,8,,,,
49,-,Romeo Santos,Cancioncitas de Amor,-,4,36,,,,
50,up,New Radicals,You Get What You Give,54,2,42,,,,
51,down,UB40,Red Red Wine (Remastered),33,33,9,,,,
52,-,Haddaway,What Is Love,-,1,19,,,,
53,down,Emmanuel,Todo Se Derrumbó Dentro de Mi,34,20,28,,,,
54,-,Camilo Sesto,Melina,-,10,2,,,,
55,down,Michael Jackson,Smooth Criminal,48,6,49,,,,
56,-,Rubén Blades & Willie Colón,Según el Color,-,56,1,,,,
57,-,Melendi,Desde que Estamos Juntos,-,57,1,,,,
58,-,Raffaella Carrà,Hay Que Venir Al Sur (Tanti Auguri),-,4,2,,,,
59,-,Camilo Sesto,Amor... Amar,-,26,8,,,,
60,up,Cher,Believe,89,2,17,,,,
61,-,Fuera del Resto & Daniella Saettone,Dime Cuantas Veces,-,3,66,,,,
62,-,UB40,Higher Ground,-,7,33,,,,
63,-,India,Mi Mayor Venganza,-,3,10,,,,
64,-,Counting Crows,"Mr. Jones (Live At Chelsea Studios, New York/1997)",-,32,4,,,,
65,-,Los Abuelos de la Nada,Lunes Por la Madrugada,-,9,15,,,,
66,-,Palito Ortega,Corazón Contento,-,66,1,,,,
67,down,Los Prisioneros,El Baile de los Que Sobran,66,5,53,,,,
68,-,Selena,Amor Prohibido,-,12,6,,,,
69,-,Miguel Bosé,Morir de Amor,-,15,23,,,,
70,up,Juan Gabriel,Yo No Nací para Amar (En Vivo),70,10,29,,,,
71,-,Pablo Alborán,Dónde está el amor (feat. Jesse & Joy),-,36,1,,,,
72,-,Cyndi Lauper,Girls Just Want To Have Fun,-,8,29,,,,
73,-,Umberto Tozzi,Gloria,-,23,10,,,,
74,-,Banda Caña Verde,Que Levante la Mano,-,3,10,,,,
75,-,Soraya,De Repente,-,10,6,,,,
76,-,Christina Aguilera,Pero Me Acuerdo de Tí,-,10,44,,,,
77,-,Jimmy Ray,Are You Jimmy Ray?,-,10,18,,,,
78,-,UB40,Medley: Here I Am (Come and Take Me) /Small Axe [2003 Remastered],-,18,9,,,,
79,-,Joey Montana & セバスチャンヤトラ,Suena El Dembow,-,23,6,,,,
80,down,New Kids On the Block,Step By Step,73,1,22,,,,
81,-,Andante Baroque Consort,"The Four Seasons, Violin Concerto No. 1 in E Major, Op. 8, RV 269 - ""La Primavera"": I. Allegro",-,5,1,,,,
82,down,Arena Hash,Y Es Que Sucede Así,81,3,22,,,,
83,-,The B-52's,Roam (Edit),-,19,4,,,,
84,down,Daniela Romo,Mentiras,47,19,9,,,,
85,-,Myriam Hernández,Ay Amor,-,9,1,,,,
86,-,Olaga Tanon,Basta Ya,-,20,3,,,,
87,down,Rocío Dúrcal,Costumbres,31,12,52,,,,
88,-,Yordano,Locos de Amor,-,6,28,,,,
89,-,Grupo 5,Mix Valentina,-,3,21,,,,
90,down,"Alvaro Rod, Marques & Ed The Producer",Somos Dos,79,33,4,,,,
91,-,Sheryl Crow,D'yer Mak'er,-,4,47,,,,
92,-,The Black Eyed Peas,I Gotta Feeling,-,92,1,,,,
93,down,Michael Jackson,Beat It (Single Version),35,7,48,,,,
94,-,UB40,(I Can't Help) Falling in Love With You,-,33,15,,,,
95,-,Culture Club,Karma Chameleon (Live),-,62,3,,,,
96,down,New Order,Blue Monday '88,84,16,7,,,,
97,-,Skank,Chica Nacional (Garota Nacional),-,3,19,,,,
98,-,Charly Garcia,No Me Dejan Salir,-,54,2,,,,
99,down,Backstreet Boys,We've Got It Goin' On (Radio Edit),86,17,30,,,,
100,down,Christina Aguilera & Luis Fonsi,Si No Te Hubiera Conocído,71,6,55,,,,
