Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrés Calamaro,Te Quiero Igual,1,1,8,,,,
2,up,Nicole Pillman,No Te Contaron Mal,2,1,28,,,,
3,up,Armonía 10,El Aventurero,8,2,26,,,,
4,up,José José,El Triste,9,1,38,,,,
5,up,Gianluca Grignani,Mi Historia Entre Tus Dedos,23,1,43,,,,
6,down,Amy Gutierrez,Alguien,3,1,4,,,,
7,up,Daniela Darcourt,Con Mi Amiga,11,1,42,,,,
8,up,Ha-Ash,Ex de Verdad (HA-ASH Primera Fila - Hecho Realidad [En Vivo]),37,1,43,,,,
9,up,Michael Jackson,Thriller (2003 Edit),80,1,35,73,2019-11-03,73,2019-11-03
10,down,ABBA,Chiquitita,4,1,20,,,,
11,down,Maná,Como Te Deseo,7,6,9,,,,
12,-,Dua Lipa,Hallucinate,-,1,1,85,2020-04-05,85,2020-04-05
13,up,Umberto Tozzi,Te Amo,22,3,37,,,,
14,up,Michael Jackson,Beat It (Single Version),51,7,27,,,,
15,down,Corazón Serrano,Vida Ya No Es Vida,6,1,4,,,,
16,down,Starlite Karaoke,Black Suits Comin' (Nod Ya Head) [Karaoke Version],15,5,10,,,,
17,up,Arianna,Mil Abrazos,25,11,4,,,,
18,up,Sebastián Yatra,Cómo mirarte,18,6,43,,,,
19,up,Michael Jackson,Heal the World,41,2,27,,,,
20,down,Vicentico,Algo Contigo,10,2,39,,,,
21,up,Fuera del Resto & Daniella Saettone,Dime Cuantas Veces,34,3,43,,,,
22,-,Michael Jackson,Billie Jean (Single Version),-,7,24,,,,
23,up,New Kids On the Block,Tonight,30,1,12,,,,
24,-,Christina Aguilera & Luis Fonsi,Si No Te Hubiera Conocído,-,6,37,,,,
25,up,KAROL G & オズナ,Hello,27,25,2,,,,
26,-,Kids Now,Halloween Spooky Sounds,-,26,1,,,,
27,up,Los Ecos,No Se Puede Amar a Dos,36,8,28,,,,
28,up,José José,Si Me Dejas Ahora,74,4,34,,,,
29,-,Justo Betancourt,Pa' Bravo Yo,-,18,6,,,,
30,down,Rocío Dúrcal,Costumbres,21,12,31,,,,
31,-,Los Tigres de la Cumbia,Ahí un hombre llora,-,4,39,,,,
32,-,Grupo 5,Tu Hipocresía,-,3,17,,,,
33,up,Camilo Sesto,Con el Viento a Tu Favor,89,7,31,,,,
34,up,Axel,Te Voy a Amar,90,10,4,,,,
35,up,Laura Branigan,Self Control,97,14,23,,,,
36,up,Grupo 5,Chica Talonario,85,1,12,,,,
37,up,Adamo,Es Mi Vida,45,15,19,,,,
38,up,KAROL G,A Ella,56,3,43,,,,
39,down,Los Fabulosos Cadillacs,El Genio del Dub,20,4,26,,,,
40,-,Gian Marco & Diego Torres,Empezar de Nuevo (Remix),-,7,10,,,,
41,up,Grupo 5,Adiós Amor,72,4,34,,,,
42,-,Funks,Yo Perreo Sola,-,16,1,,,,
43,down,La Vanidosa,Si esta casa hablara,35,2,41,,,,
44,-,Bon Jovi,Always,-,9,15,,,,
45,-,José José,Payaso,-,9,7,,,,
46,-,Miguel Bosé,Te Amaré,-,19,21,,,,
47,-,Michael Jackson,Remember the Time,-,7,11,,,,
48,up,Michael Jackson,Smooth Criminal,92,6,28,,,,
49,down,"Kevin, Karla & La Banda",Flores,17,3,42,,,,
50,-,Laura Pausini,Emergencia de Amor,-,33,1,,,,
51,-,Grupo 5,La Amante,-,4,23,,,,
52,-,El Gran Combo de Puerto Rico,Tiembla,-,3,1,,,,
53,-,Daniela Romo,Mentiras,-,19,2,,,,
54,up,Los Rodriguez,Mucho Mejor,78,2,10,,,,
55,-,New Kids On the Block,Step By Step,-,1,9,,,,
56,-,Madonna,Material Girl,-,1,11,,,,
57,-,Michael Jackson,Black or White,-,4,33,,,,
58,-,Scandal,Goodbye to You,-,2,3,,,,
59,up,UB40,(I Can't Help) Falling in Love With You,93,33,7,,,,
60,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,14,7,,,,
61,up,Umberto Tozzi,Claridad (Stella Stai),71,5,17,,,,
62,down,Michael Jackson,Bad,46,1,2,,,,
63,up,Harry Styles,Adore You,73,15,26,24,2019-12-08,6,2020-04-19
64,up,Romeo Santos,Cancioncitas de Amor,81,4,30,,,,
65,-,Aleteo Beatz,"Swing Mix Aleteo (Zapateo, Guaracha, Aleteo, Tribal)",-,11,18,,,,
66,down,Vania Taborga,No Te Contaron Mal,24,2,17,,,,
67,down,Tina Charles,Fallin' In Love In Summertime,59,12,17,,,,
68,down,Juan Gabriel,Hasta Que Te Conocí,42,18,14,,,,
69,down,Grupo 5,Quédate Con Él,5,1,12,,,,
70,-,Juan Gabriel,Yo No Nací para Amar (En Vivo),-,10,13,,,,
71,down,Avril Lavigne,Complicated,26,3,22,,,,
72,-,Michael Jackson,Don't Stop 'Til You Get Enough,-,1,4,,,,
73,-,Céline Dion,My Heart Will Go On,-,23,3,,,,
74,down,UB40,Higher Ground,70,7,22,,,,
75,-,Michael Jackson,Rock With You (Single Version),-,60,2,,,,
76,-,El Encanto De Corazón,Otra Vez En Soledad,-,6,26,,,,
77,-,Emmanuel,Ven Con el Alma Desnuda,-,77,1,,,,
78,down,*NSYNC,Yo Te Voy a Amar (Radio Edit),44,8,39,,,,
79,-,Gondwana,Felicidad,-,2,7,,,,
80,down,New Radicals,You Get What You Give,14,2,20,,,,
81,down,Sting,Shape of My Heart,54,11,6,,,,
82,-,Christina Aguilera,Por Siempre Tú,-,7,26,,,,
83,-,Gianni Bella,De Amor Ya No Se Muere,-,6,1,,,,
84,down,Lenny Kravitz,Again,32,4,24,,,,
85,-,Git,Siempre Fuiste Mi Amor,-,10,30,,,,
86,-,Culture Club,Karma Chameleon,-,3,2,,,,
87,-,Emmanuel,Pobre Diablo,-,15,3,,,,
88,-,Miguel Gallardo,Hoy Tengo Ganas de Ti,-,7,10,,,,
89,down,Daryl Hall & John Oates,Maneater (Remastered),67,25,7,,,,
90,-,Bryan Adams,Please Forgive Me,-,6,13,,,,
91,down,Momo,Perdí Mi Oportunidad,47,19,31,,,,
92,-,Jorge Drexler,Todo Se Transforma,-,4,10,,,,
93,-,Ace of Base,The Sign,-,12,20,,,,
94,down,J Balvin & Bad Bunny,LA CANCIÓN,63,1,36,72,2019-10-06,48,2019-11-03
95,-,Skank,Chica Nacional (Garota Nacional),-,3,4,,,,
96,-,Las Chicas Del Can,Juana la Cubana,-,96,1,,,,
97,-,Michael Jackson,The Way You Make Me Feel,-,61,1,,,,
98,-,The Police,So Lonely (Live),-,15,4,,,,
99,-,Michael Jackson,Thriller (2003 Edit),-,8,3,,,,
100,-,Ace of Base,All That She Wants,-,1,3,,,,
