Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Celinda Vargas,Me Da Miedo Quererte,1,1,7,,,,
2,up,Morat,No Se Va,3,1,3,,,,
3,up,Ray Blunt,Big Ideas,7,1,83,,,,
4,down,KAROL G & Ovy On the Drums,CAIRO,2,2,7,,,,
5,up,Noche de Brujas,Ayudame,45,4,36,,,,
6,up,José Luis Rodríguez,Atrévete / Crucemos el Jordan,76,1,14,,,,
7,up,YURI,Déjala,8,7,9,,,,
8,-,Gondwana,Felicidad,-,2,32,,,,
9,up,George Harrison,Got My Mind Set On You,75,9,40,,,,
10,-,Starship,We Built This City,-,3,1,,,,
11,down,Fuera del Resto & Daniella Saettone,Dime Cuantas Veces,6,3,128,,,,
12,-,Michael Jackson,Don't Stop 'Til You Get Enough,-,1,59,,,,
13,-,Diego Bertie,Que Difícil Es Amar,-,1,20,,,,
14,down,Carlos Mata,Que por Que Te Quiero,11,6,25,,,,
15,-,Umberto Tozzi,Claridad (Stella Stai),-,5,57,,,,
16,down,Nino Bravo Experience,Libre,12,2,32,,,,
17,up,Polimá Westcoast & Pailita,ULTRA SOLO,28,3,19,,,,
18,-,Grupo 5,La Amante,-,4,82,,,,
19,-,Playahitty,The Summer Is Magic (Radio Mix),-,2,21,,,,
20,up,José Luis Perales,Me llamas (Versión 2019),41,2,20,,,,
21,-,Bárbara y Fiorella,Si Vinieras por Mí (feat. Bárbara Cayo),-,21,1,,,,
22,-,Eva Ayllón,"Ritmo, Color y Sabor",-,5,8,,,,
23,down,Scandal,Goodbye to You,9,2,31,,,,
24,up,Sheryl Crow,D'yer Mak'er,34,4,96,,,,
25,down,Michael Jackson,Heal the World,21,2,93,,,,
26,-,Extreme,More Than Words,-,11,8,,,,
27,-,New Kids On the Block,Step By Step,-,1,62,,,,
28,-,Don Omar,En Su Nota (feat. Mackie Ranks),-,6,25,,,,
29,-,Camilo Sesto,Con el Viento a Tu Favor,-,7,108,,,,
30,-,Camilo Sesto,Enamorarte de Mi,-,9,14,,,,
31,up,Trio Hermanos Rigual,Necesito un Amor,37,9,4,,,,
32,-,Erasure,Love to Hate You (2009 Remastered Version),-,11,15,,,,
33,up,Los Rodriguez,Mucho Mejor,44,2,77,,,,
34,down,José Luis Perales,Tentación,29,2,12,,,,
35,down,Vicentico,Algo Contigo,22,2,151,,,,
36,-,No Mercy,Where Do You Go,-,8,28,,,,
37,-,Patricio Suarez Vertiz,Disco Bar,-,2,1,,,,
38,-,matheus10,Que Precio Tiene El Cielo,-,38,4,,,,
39,up,Willie Gonzalez,Pequenas Cosas,68,10,12,,,,
40,-,Iusef,Quitémonos la Ropa,-,40,4,,,,
41,down,Camilo Sesto,Piel de Ángel,15,2,42,,,,
42,down,UB40,Groovin' (Out On Life) [Remastered],20,5,37,,,,
43,-,Roberta Flack,Killing Me Softly With His Song,-,4,28,,,,
44,-,Yes,Owner of a Lonely Heart,-,14,13,,,,
45,-,Sia,Cheap Thrills (feat. Sean Paul),-,45,1,,,,
46,-,Salserin,De Sol A Sol,-,2,17,,,,
47,down,Elton John,Sacrifice,23,2,16,,,,
48,up,Romeo Santos,Cancioncitas de Amor,52,4,85,,,,
49,-,La Mosca Tse-Tse,Baila Para Mi,-,19,2,,,,
50,-,Hanson,MMM Bop,-,28,7,,,,
51,-,Lionel Richie,All Night Long (All Night),-,6,5,,,,
52,-,Berlin,"Take My Breath Away (Love Theme from ""Top Gun"")",-,12,4,,,,
53,up,Exodo,Autismo (Exodo '94),83,26,3,,,,
54,-,Michael Jackson,The Way You Make Me Feel,-,19,7,,,,
55,-,No Doubt,Don't Speak,-,6,30,,,,
56,-,Roxette,How Do You Do!,-,3,14,,,,
57,down,Miami Sound Machine,Love Me,50,6,15,,,,
58,-,Tiziano Ferro,Alucinado,-,1,107,,,,
59,-,Sandro,La Vida Sigue Igual,-,59,1,,,,
60,-,Mari Trini,Ayúdala,-,4,22,,,,
61,-,Everything But the Girl,Missing (Todd Terry Club Mix),-,61,1,,,,
62,-,Anand Clique,Alejate De Mi ( Camila ),-,15,1,,,,
63,-,Ace of Base,Beautiful Life,-,63,1,,,,
64,-,Pandora,Como Te Va Mi Amor,-,4,9,,,,
65,-,Laura Pausini,Emergencia de Amor,-,33,20,,,,
66,-,Survivor,Eye of the Tiger,-,10,14,,,,
67,-,Alejandra Guzmán,Día de Suerte,-,4,49,,,,
68,-,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",-,3,22,,,,
69,-,Libido,En ésta Habitación,-,3,26,,,,
70,-,Los Adolescent's,Persona Ideal,-,70,1,,,,
71,-,Roberto Polisano,Tu Vida en Mi Vida,-,5,16,,,,
72,-,Salvatore Adamo,La Noche,-,72,1,,,,
73,-,SalsaMaster Rescate Salsero,Callao Puerto Querido,-,73,1,,,,
74,-,Savage Garden,I Knew I Loved You,-,43,7,,,,
75,-,Marisela,Mi Amor por Ti,-,53,3,,,,
76,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,10,69,,,,
77,-,Los Iracundos,Te Lo Pido de Rodillas,-,66,3,,,,
78,down,Christina Aguilera,Por Siempre Tú,36,7,71,,,,
79,-,José Luis Perales,Te Quiero,-,6,20,,,,
80,-,Agapornis,Atado a Tu Amor,-,47,2,,,,
81,down,Soda Stereo,Prófugos,67,2,43,,,,
82,-,Alphaville,Big In Japan,-,19,18,,,,
83,-,Bravo,"Lady, Lady (Remastered 2015)",-,2,41,,,,
84,-,Robbie Williams,Angels,-,4,12,,,,
85,down,Obsidiana,De la Cabeza a los Pies,43,3,9,,,,
86,-,Los Mochicas,El Cerro de la Vieja,-,86,1,,,,
87,-,Miguel Bosé,Amante Bandido,-,4,21,,,,
88,-,Madonna,La Isla Bonita,-,2,9,,,,
89,-,Nicky Youre & Dazy,Sunroof,-,36,8,,,,
90,-,Haddaway,What Is Love,-,1,62,,,,
91,down,José Luis Perales,Quisiera Decir Tú Nombre,71,4,14,,,,
92,-,Los Abuelos de la Nada,Así Es El Calor,-,3,31,,,,
93,-,Cristian Castro,Por Amarte Así,-,6,10,,,,
94,-,Julio Iglesias,Ne me parle plus d'amour (no me vuelvo a enamorar),-,45,3,,,,
95,-,UB40,Wear You to the Ball (Remastered),-,8,17,,,,
96,-,Felipe Pirela,Unicamente Tu,-,96,1,,,,
97,-,Los Enanitos Verdes,Por el Resto,-,3,23,,,,
98,-,Alejandro Sanz,Una Noche Con the Corrs,-,3,60,,,,
99,-,Soul Asylum,Runaway Train,-,6,2,,,,
100,-,Carminho,Chuva no Mar (feat. Marisa Monte),-,100,1,,,,
