Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Madonna,Like a Virgin,7,1,51,,,,
2,up,Ray Blunt,Big Ideas,2,1,19,,,,
3,up,La Vanidosa,Si esta casa hablara,28,2,91,,,,
4,-,Jackita,Me Sobran las Palabras,-,2,1,,,,
5,down,Orquesta Harlow & Larry Harlow,La Cartera (feat. Junior Gonzalez),1,1,13,,,,
6,down,George Benson,Never Give Up On a Good Thing (Remastered),3,1,25,,,,
7,up,Middle And End,The Run,14,2,10,,,,
8,up,Michael Jackson,Smooth Criminal,55,6,70,,,,
9,up,Danza Invisible,Sin Aliento,19,3,89,,,,
10,up,Michael Jackson,Thriller (2003 Edit),18,1,87,73,2019-11-03,73,2019-11-03
11,-,Tony Vega,Lo Mio Es Amor,-,3,8,,,,
12,-,Palito Ortega,Bienvenido Amor,-,12,1,,,,
13,-,Trigo Limpio,Te Estoy Queriendo Cada Día Más,-,13,1,,,,
14,down,Grupo 5,La Amante,4,4,42,,,,
15,up,Alejandro Sanz,Una Noche Con the Corrs,83,3,10,,,,
16,up,Corazón Serrano,Mix Muriendo de Amor (feat. Nickol Sinchi) [En Vivo],73,7,11,,,,
17,-,Ha-Ash,Ex de Verdad (HA-ASH Primera Fila - Hecho Realidad [En Vivo]),-,1,63,,,,
18,up,Gianluca Grignani,Mi Historia Entre Tus Dedos,34,1,99,,,,
19,down,The Police,So Lonely (Live),15,15,10,,,,
20,-,Michael Jackson,Billie Jean (Single Version),-,7,42,,,,
21,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],37,10,35,,,,
22,up,Romeo Santos,Cancioncitas de Amor,91,4,51,,,,
23,up,Michael Jackson,Don't Stop 'Til You Get Enough,24,1,12,,,,
24,up,"Kevin, Karla & La Banda",Flores,43,3,95,,,,
25,-,Daryl Hall & John Oates,Maneater (Remastered),-,25,11,,,,
26,up,Christina Aguilera,Pero Me Acuerdo de Tí (Remix),53,26,15,,,,
27,down,Nox Arcana,Pandora's Music Box,13,2,15,,,,
28,-,Ini Kamoze,Here Comes the Hotstepper,-,22,4,,,,
29,-,Bensound,Ofelia's Dream,-,8,3,,,,
30,-,Los Troveros Criollos,Cántame Ese Vals Patita,-,30,1,,,,
31,-,Michael Jackson,Michael Jackson DMC Megamix,-,6,12,,,,
32,up,Vicentico,Algo Contigo,54,2,90,,,,
33,up,Edith Ayala,Que Difícil Es Amar,98,33,3,,,,
34,down,Los Ecos,No Se Puede Amar a Dos,31,8,63,,,,
35,-,B.J. Thomas,Raindrops Keep Fallin' On My Head,-,35,2,,,,
36,-,UB40,(I Can't Help) Falling in Love With You,-,33,17,,,,
37,up,Tiziano Ferro,Alucinado,61,1,55,,,,
38,-,La India,Nunca Voy A Olvidarte,-,15,4,,,,
39,-,Willie Gonzalez,Quiero Morir en Tu Piel (En Vivo),-,39,3,,,,
40,up,Josimar y Su Yambú,Ese Estúpido (En Vivo),99,12,11,,,,
41,-,Carlos Coronel,Y Tu No Estas,-,35,6,,,,
42,down,Yordano,Locos de Amor,26,6,47,,,,
43,up,The B-52's,Roam (Edit),56,19,9,,,,
44,-,Daniela Darcourt,Con Mi Amiga,-,1,89,,,,
45,down,Maná,Rayando el Sol (Remasterizado),36,2,11,,,,
46,-,Sebastián Yatra,Cómo mirarte,-,6,73,,,,
47,down,Camilo Sesto,Melina,11,10,14,,,,
48,down,Los Fabulosos Cadillacs,El Genio del Dub,42,4,75,,,,
49,-,Cyndi Lauper,Girls Just Want to Have Fun,-,1,23,,,,
50,-,Ha-Ash,Lo Aprendí de Ti (HA-ASH Primera Fila - Hecho Realidad [En Vivo]),-,14,16,,,,
51,up,Salserin,Un Amor Como el Nuestro,68,3,7,,,,
52,-,Ilan Chester,Palabras del Alma,-,23,11,,,,
53,-,ホルヘ・ドレクスラー,Al Otro Lado del Río,-,53,3,,,,
54,-,BTS,Permission to Dance,-,10,6,,,,
55,-,El Último de la Fila,La piedra redonda (2008 Remaster),-,5,13,,,,
56,-,RBD,Este Corazón (En Vivo),-,56,1,,,,
57,-,Vengaboys,We Like to Party! (Six Flags),-,57,1,,,,
58,-,Raphael,Adoro (feat. Armando Manzanero) [Remastered],-,35,1,,,,
59,down,Marco Antonio Solís,Si No Te Hubieras Ido,39,12,32,,,,
60,-,Cher,Believe,-,2,24,,,,
61,-,Los Ángeles Negros,Pasión y Vida,-,61,1,,,,
62,-,Ráfaga,Una Rafaga de Amor,-,3,15,,,,
63,-,UB40,Red Red Wine (Edit),-,4,1,,,,
64,-,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),-,1,45,25,2019-10-06,25,2019-10-06
65,-,Soraya,De Repente,-,10,13,,,,
66,-,La India,Que Ganas De No Verte Nunca Más,-,4,19,,,,
67,-,Corazón Serrano,Hasta la Raíz (Intro),-,6,4,,,,
68,-,New Radicals,You Get What You Give,-,2,51,,,,
69,-,Maroon 5,Memories,-,8,36,36,2019-10-06,2,2019-11-17
70,-,"Gian Marco, Amaury Gutiérrez & Luis Enrique",Si me tenías (En vivo),-,14,9,,,,
71,-,Ricardo Arjona,Te Conozco,-,3,1,,,,
72,-,New Kids On the Block,Step By Step,-,1,28,,,,
73,down,UB40,Groovin' (Out On Life) [Remastered],41,5,6,,,,
74,-,Los Prisioneros,Por Qué No Se Van,-,2,41,,,,
75,-,Edgar Gonzalon,Apretaito,-,75,1,,,,
76,down,José José,El Triste,8,1,92,,,,
77,up,Culture Club,Karma Chameleon (Live),90,62,6,,,,
78,down,Grupo 5,Mix Valentina,45,3,33,,,,
79,-,Los Abuelos de la Nada,Mil Horas,-,6,38,,,,
80,-,Hombres G,Indiana,-,41,8,,,,
81,-,Laura Pausini,Entre Tu y Mil Mares (Madrid Live),-,81,1,,,,
82,-,La Quinta Estación,Algo Más,-,40,8,,,,
83,down,Fuera del Resto & Daniella Saettone,Dime Cuantas Veces,71,3,81,,,,
84,down,Los Tigres de la Cumbia,Amor de arena (en vivo),65,5,34,,,,
85,-,Vanilla Ice,Ice Ice Baby (Radio Edit),-,11,6,,,,
86,-,La Sonora Matancera,El Muñeco de la Ciudad / en el Cachumbambé / Apambichao,-,59,2,,,,
87,-,Buddy Richard,Si Me Vas Abandonar,-,39,1,,,,
88,-,Christina Aguilera & Luis Fonsi,Si No Te Hubiera Conocído,-,6,66,,,,
89,-,The Outfield,Your Love,-,2,32,,,,
90,-,Nino Bravo,"Potpourri Te Quiero, Te Quiero (Remastered 2016)",-,33,6,,,,
91,up,Måneskin,Beggin,95,6,11,,,,
92,-,Ace of Base,All That She Wants,-,1,49,,,,
93,-,Maritza Rodriguez,Ya Me Voy,-,13,2,,,,
94,-,Elton John,Little Jeannie (Remastered),-,75,6,,,,
95,-,Septeto Acarey,Frágil (Acústico),-,20,5,,,,
96,-,Jimmy Ray,Are You Jimmy Ray?,-,10,20,,,,
97,-,Natusha,Rumba Lambada,-,41,2,,,,
98,down,Hermanos Yaipén,A Llorar a Otra Parte (En Vivo),50,12,57,,,,
99,-,Yes,Owner of a Lonely Heart,-,14,1,,,,
100,-,Arena Hash,Y Es Que Sucede Así,-,3,38,,,,
