Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Blunt,Big Ideas,1,1,16,,,,
2,-,Hanine El Alam,Arabia,-,2,7,,,,
3,up,Orquesta Harlow & Larry Harlow,La Cartera (feat. Junior Gonzalez),4,1,10,,,,
4,up,Armonía 10,El Aventurero,11,2,72,,,,
5,down,Middle And End,The Run,3,2,7,,,,
6,-,Ace of Base,All That She Wants,-,1,47,,,,
7,up,La India,Que Ganas De No Verte Nunca Más,59,4,17,,,,
8,down,George Benson,Never Give Up On a Good Thing (Remastered),5,1,22,,,,
9,-,El Último de la Fila,Como un burro amarrado en la puerta del baile (2008 Remastered Version),-,6,11,,,,
10,up,Michael Jackson,Don't Stop 'Til You Get Enough,28,1,9,,,,
11,-,Michael Jackson,Billie Jean (Long Version),-,3,4,,,,
12,up,Rocío Dúrcal,Costumbres,72,12,68,,,,
13,-,Nino Bravo Experience,Un Beso y una Flor,-,13,6,,,,
14,down,José José,El Triste,7,1,89,,,,
15,up,Nox Arcana,Pandora's Music Box,78,2,12,,,,
16,up,Ricardo Montaner,Yo Que Te Ame,50,12,5,,,,
17,down,Bon Jovi,It's My Life,2,2,38,,,,
18,down,José José,Si Me Dejas Ahora,9,4,74,,,,
19,-,Arena Hash,Y Es Que Sucede Así,-,3,36,,,,
20,-,Axel & Soledad,No Es No,-,20,1,,,,
21,-,Michael Jackson,Smooth Criminal,-,6,68,,,,
22,-,Hombres G,Venezia,-,18,6,,,,
23,-,Gloria Estefan,Mi Buen Amor,-,18,28,,,,
24,-,Christina Aguilera,Por Siempre Tú,-,7,38,,,,
25,down,"Kevin, Karla & La Banda",Flores,16,3,92,,,,
26,down,ABBA Tribute,Chiquitita,23,10,4,,,,
27,down,Danza Invisible,Sin Aliento,15,3,86,,,,
28,-,Roberta Flack,Killing Me Softly With His Song,-,4,10,,,,
29,-,Marco Romero,Porque Yo Creo en Ti,-,2,12,,,,
30,down,The Police,So Lonely (Live),29,15,7,,,,
31,-,Christina Aguilera & Luis Fonsi,Si No Te Hubiera Conocído,-,6,65,,,,
32,-,Marvin Santiago,Fuego A La Jicotea,-,32,4,,,,
33,-,La Joven Guardia,El Extraño del Pelo Largo,-,33,1,,,,
34,down,Miguel Bosé,Te Amaré,25,19,38,,,,
35,-,Juanes,Odio Por Amor,-,18,6,,,,
36,-,La Tropa Chicana,Si Dios Me Quita La Vida,-,36,1,,,,
37,down,Los Fabulosos Cadillacs,El Genio del Dub,20,4,72,,,,
38,-,Los Prisioneros,Por Qué No Se Van,-,2,40,,,,
39,-,Michael Jackson,Another Part of Me (Single Version),-,39,1,,,,
40,down,La Vanidosa,Si esta casa hablara,13,2,88,,,,
41,-,Sangre Mala,Sangre Mala,-,24,15,,,,
42,-,Armando Manzanero,Adoro,-,29,13,,,,
43,down,Måneskin,Beggin,18,6,8,,,,
44,-,Bon Jovi,"It's My Life (Live In Toronto, Ontario/2000)",-,19,8,,,,
45,down,ザ・ナック,マイ・シャローナ,44,19,2,,,,
46,-,Phil Collins,Don't Lose My Number (2016 Remastered),-,17,2,,,,
47,-,Symfonický orchester Slovenského rozhlasu & Michael Halász,"Symphony No. 3 in E Flat Major, Op. 55, ""Eroica"": I. Allegro con Brio",-,10,29,,,,
48,down,Michael Jackson,Thriller (2003 Edit),38,1,84,73,2019-11-03,73,2019-11-03
49,-,Michael Jackson,Heal the World,-,2,62,,,,
50,up,Los Tigres de la Cumbia,Amor de arena (en vivo),79,5,32,,,,
51,up,India,Mi Mayor Venganza,74,3,16,,,,
52,-,Salserin,Un Amor Como el Nuestro,-,3,5,,,,
53,down,Gianluca Grignani,Mi Historia Entre Tus Dedos,22,1,96,,,,
54,up,Frankie Ruiz,Tú con Él,58,6,15,,,,
55,down,Septeto Acarey,Frágil (Acústico),45,20,4,,,,
56,up,Sheryl Crow,D'yer Mak'er,84,4,57,,,,
57,-,Erasure,Love to Hate You (2009 Remastered Version),-,11,5,,,,
58,down,José Luis Perales,Un Velero Llamado Libertad,42,5,38,,,,
59,-,Kyu Sakamoto,Sukiyaki,-,6,16,,,,
60,-,Duo Dinámico,Esos Ojitos Negros,-,12,4,,,,
61,-,El Último de la Fila,La piedra redonda (2008 Remaster),-,5,11,,,,
62,up,Emma Halpin,Bye Bye Bye Bye Bye Bye Bye,95,51,2,,,,
63,up,Carlos Rivera,Recuérdame,86,32,13,,,,
64,-,José Luis Perales,Ella y Él,-,29,3,,,,
65,-,Maroon 5,This Love,-,6,22,,,,
66,down,Miguel Bosé,Morir de Amor,43,15,37,,,,
67,down,Madonna,Material Girl,49,1,38,,,,
68,-,Rick Astley,Together Forever,-,33,5,,,,
69,-,Mari Trini,"Te Amaré, Te Amo, y Te Querré",-,31,6,,,,
70,-,UB40,Here I Am (Come and Take Me),-,18,7,,,,
71,-,New Kids On the Block,Step By Step,-,1,27,,,,
72,-,El Gran Combo de Puerto Rico,Tiembla,-,3,3,,,,
73,down,BTS,Permission to Dance,21,10,4,,,,
74,-,Gloria Estefan & Miami Sound Machine,Conga (Single Version),-,74,1,,,,
75,-,Fuera del Resto & Daniella Saettone,Dime Cuantas Veces,-,3,79,,,,
76,-,oscar athie,Fotografia,-,22,11,,,,
77,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],85,10,32,,,,
78,-,Juliana,Vivo Per Lei (Vivo por Ella),-,78,2,,,,
79,-,Grupo 5,Morir De Amor,-,5,5,,,,
80,up,The Police,Message In a Bottle (Live),90,56,2,,,,
81,down,Vanilla Ice,Ice Ice Baby (Radio Edit),14,11,5,,,,
82,-,Paloma San Basilio,Juntos,-,8,6,,,,
83,-,Haddaway,What Is Love,-,1,28,,,,
84,-,Myriam Hernández,Ay Amor,-,9,22,,,,
85,-,KC and the Sunshine Band,Give It Up (Single Version),-,7,2,,,,
86,-,Josimar y Su Yambú,Ese Estúpido (En Vivo),-,12,8,,,,
87,down,Marco Antonio Solís,Si No Te Hubieras Ido,27,12,29,,,,
88,-,Miguel Gallardo,Hoy Tengo Ganas de Ti,-,7,46,,,,
89,-,Grupo 5,Tu Hipocresía,-,3,35,,,,
90,-,Hombres G,Indiana,-,41,7,,,,
91,down,Christina Aguilera,Pero Me Acuerdo de Tí (Remix),69,26,13,,,,
92,-,Banda Caña Verde,Que Levante la Mano,-,3,14,,,,
93,-,Eurythmics,Sweet Dreams (Are Made of This),-,3,5,,,,
94,-,Juan Gabriel,Yo No Nací para Amar,-,18,18,,,,
95,-,Nicole Pillman,No Te Contaron Mal,-,1,76,,,,
96,down,Camilo Sesto,Con el Viento a Tu Favor,46,7,76,,,,
97,down,Selena,Amor Prohibido,53,12,13,,,,
98,-,Marc Anthony,Contra la Corriente,-,6,2,,,,
99,-,Alejandro Sanz,Pisando Fuerte,-,16,1,,,,
100,-,El Tri,Metro Balderas,-,8,38,,,,
