Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sofia Vargas,Muriel,1,1,4,,,,
2,up,Antonio José,A Un Milímetro De Ti,4,1,20,,,,
3,up,Ray Blunt,Big Ideas,3,1,43,,,,
4,-,Thomas Jack Foley,Feel It In My Soul,-,1,1,,,,
5,-,Roberto Carlos,Desahogo,-,5,1,,,,
6,-,"Simon James, Von Hemingway & William Riddims",Big Brass Bounce,-,4,2,,,,
7,-,DJ Charly,An ti Whatsapp,-,1,1,,,,
8,-,"Pelo D'Ambrosio, Julio Andrade & Los Amantes del Balón",Deja Todo en la Cancha,-,6,11,,,,
9,-,Marco Romero,Porque Yo Creo en Ti,-,2,19,,,,
10,down,Haddaway,What Is Love,2,1,38,,,,
11,-,Hanine El Alam,Arabia,-,2,17,,,,
12,-,Los Abuelos de la Nada,Mil Horas,-,6,50,,,,
13,up,Sheryl Crow,D'yer Mak'er,76,4,70,,,,
14,-,Christopher Hanson & Warner Chappell Production Music,Funked Up,-,7,1,,,,
15,-,Elton John,Your Song,-,15,1,,,,
16,-,Pablo Alborán,Dónde Está el Amor (feat. Jesse & Joy),-,16,7,,,,
17,-,Miguel Bosé,Te Amaré,-,6,14,,,,
18,up,Carlos Mata,Que por Que Te Quiero,34,6,5,,,,
19,up,Grupo 5,La Amante,20,4,60,,,,
20,-,Guns N' Roses,Sweet Child O' Mine,-,20,2,,,,
21,-,No Doubt,Don't Speak,-,6,8,,,,
22,up,Grupo 5,Tu Hipocresía,81,3,56,,,,
23,down,Vicentico,Algo Contigo,12,2,111,,,,
24,up,Yordano,Locos de Amor,46,6,69,,,,
25,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,10,54,,,,
26,up,Los Tigres de la Cumbia,Ahí un hombre llora,32,4,81,,,,
27,down,Gondwana,Felicidad,22,2,15,,,,
28,-,Camilo Sesto,Melina,-,10,26,,,,
29,up,Libido,No Voy a Verte Más,42,8,2,,,,
30,-,Los Abuelos de la Nada,Lunes Por la Madrugada,-,9,30,,,,
31,down,Arena Hash,Y Es Que Sucede Así,23,3,55,,,,
32,up,Romeo Santos,Cancioncitas de Amor,60,4,75,,,,
33,down,Madonna,Like a Virgin,29,1,72,,,,
34,-,Backstreet Boys,We've Got It Goin' On (Radio Edit),-,17,43,,,,
35,-,Ini Kamoze,Here Comes the Hotstepper,-,22,5,,,,
36,-,Guayacán Orquesta,"Cuanto Te Amo, Cuanto Te Quiero",-,36,2,,,,
37,-,Tiffany,I Saw Him Standing There,-,31,2,,,,
38,-,Yahaira Plasencia,Dime (feat. Obie Bermúdez) [Pop],-,38,1,,,,
39,-,Caloncho,Optimista,-,39,1,,,,
40,-,Corazón Serrano,La Borrachita (En Vivo),-,4,10,,,,
41,down,Fuera del Resto & Daniella Saettone,Dime Cuantas Veces,37,3,97,,,,
42,down,Gian Marco,El Ritmo de Mi Corazón (Acústico),7,2,28,,,,
43,down,Christina Aguilera,Pero Me Acuerdo de Tí,14,10,70,,,,
44,-,Yellow Sisters,Tubab Woman (feat. Petr Wajsar) [Live],-,5,23,,,,
45,-,Deyvis Orosco,No Te Creas Tan Importante,-,5,20,,,,
46,-,Paloma San Basilio,Por qué me abandonaste (Aspettami ogni sera),-,14,6,,,,
47,up,Tiziano Ferro,Alucinado,47,1,80,,,,
48,-,George Benson,Never Give Up On a Good Thing (Remastered),-,1,47,,,,
49,-,Banda Caña Verde,Que Levante la Mano,-,3,24,,,,
50,-,Elton John,Sacrifice (Live),-,50,1,,,,
51,up,Gianni Bella,De Amor Ya No Se Muere,78,6,27,,,,
52,up,Juan Luis Guerra,La Bilirrubina (Live),79,52,3,,,,
53,-,Alejandra Guzmán,Te Esperaba,-,3,9,,,,
54,-,Nicole Pillman,Entre la Espada y la Pared,-,31,6,,,,
55,-,Aliento Blanquirrojo,"La fe es lo más lindo de la vida (feat. Luis ""Cuto"" Guadalupe)",-,55,1,,,,
56,-,Pedro Suárez-Vértiz,Cuando Pienses en Volver,-,1,24,,,,
57,down,Alejandro Sanz,Una Noche Con the Corrs,41,3,30,,,,
58,-,Dyango,"Cuando Quieras, Donde Quieras (Così era e così sia)",-,7,16,,,,
59,-,Los Rodriguez,Mucho Mejor,-,2,46,,,,
60,up,Madonna,Vogue,97,21,2,,,,
61,-,New Kids On the Block,Tonight,-,1,34,,,,
62,up,Michael Jackson,Don't Stop 'Til You Get Enough,67,1,33,,,,
63,-,Los Abuelos de la Nada,Así Es El Calor,-,3,11,,,,
64,-,Symfonický orchester Slovenského rozhlasu & Michael Halász,"Symphony No. 3 in E Flat Major, Op. 55, ""Eroica"": I. Allegro con Brio",-,10,35,,,,
65,-,La Liga del Sueño,Mala sangre,-,63,1,,,,
66,-,Backstreet Boys,I Want It That Way,-,11,8,,,,
67,-,Illya Kuryaki & The Valderramas,Coolo,-,51,3,,,,
68,down,Nek,Laura No Està,24,9,11,,,,
69,down,Miguel Gallardo,Hoy Tengo Ganas de Ti,56,7,54,,,,
70,up,José José,Gavílán o Paloma,98,5,52,,,,
71,up,No Mercy,Where Do You Go,93,8,12,,,,
72,-,Paquito Guzmán,25 Rosas,-,72,1,,,,
73,down,Madonna,Papa Don't Preach,19,6,8,,,,
74,-,Jackita,Me Sobran las Palabras,-,2,16,,,,
75,-,Sebastián Yatra,Cómo mirarte,-,65,1,,,,
76,-,Mocedades,Tómame O Déjame,-,76,1,,,,
77,-,INXS,Suicide Blonde,-,17,3,,,,
78,-,Paloma San Basilio,Juntos,-,8,16,,,,
79,-,Umberto Tozzi,Gloria,-,7,9,,,,
80,up,"Kevin, Karla & La Banda",Flores,87,3,106,,,,
81,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,3,2,,,,
82,down,Camilo Sesto,Amor Libre,6,6,10,,,,
83,-,Christian Meier,Esa Sí es una Mujer (feat. Pedro Suárez-Vértiz),-,15,11,,,,
84,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,5,2,,,,
85,-,Pharrell Williams,Happy (Live),-,34,5,,,,
86,down,Måneskin,Beggin,69,6,22,,,,
87,-,Frankie Ruiz,La Cura,-,8,4,,,,
88,-,Los Rodriguez,Sin documentos (Edición aniversario),-,2,12,,,,
89,-,Toni Basil,Mickey,-,47,6,,,,
90,-,Michael Jackson,Heal the World,-,2,73,,,,
91,-,El Gran Combo de Puerto Rico,Tiembla,-,3,5,,,,
92,-,Madonna,La Isla Bonita,-,2,3,,,,
93,-,Marcos Llunas,Sentir,-,3,9,,,,
94,-,Los Iracundos,Porque No Vale la Pena,-,94,1,,,,
95,-,Playahitty,The Summer Is Magic (Radio Mix),-,2,13,,,,
96,-,Elton John,Nikita,-,13,2,,,,
97,-,Madonna,La Isla Bonita,-,3,13,,,,
98,-,Neil Diamond,Sweet Caroline,-,5,4,,,,
99,-,Grupo 5,Sin Salida,-,6,19,,,,
100,down,Ace of Base,All That She Wants,85,1,60,,,,
