Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Charly,An ti Whatsapp,1,1,13,,,,
2,up,VRL SOUNDS,Si Sabes el Tiktok Baila 19 (Remix),23,2,4,,,,
3,up,Fuera del Resto & Daniella Saettone,Dime Cuantas Veces,17,3,138,,,,
4,down,Morat,No Se Va,2,1,11,,,,
5,up,Grupo 5,Quédate Con Él,8,1,65,,,,
6,-,Grupo 5,La Amante,-,4,87,,,,
7,up,Grupo 5,Adiós Amor,99,4,80,,,,
8,-,Los Rodriguez,Mucho Mejor,-,2,86,,,,
9,-,La Grande De Madrid,Corazon Embustero,-,9,1,,,,
10,-,Enrique Guzmán,Cien Kilos de Barro (100 Pounds of Clay),-,10,1,,,,
11,-,Hombres G,Venezia,-,11,9,,,,
12,up,Tiziano Ferro,Alucinado,16,1,116,,,,
13,up,Vicentico,Algo Contigo,37,2,161,,,,
14,-,Kat Deluna,Whine Up (feat. Elephant Man),-,14,1,,,,
15,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,5,13,,,,
16,-,Willie Gonzalez,Enamorado de Ti,-,11,3,,,,
17,up,Michael Jackson,Smooth Criminal,97,16,40,,,,
18,-,José José,Payaso,-,9,29,,,,
19,up,Christian Meier,Carreteras Mojadas,93,2,31,,,,
20,up,Michael Jackson,Heal the World,48,2,102,,,,
21,-,Santana,Oye Como Va,-,21,2,,,,
22,down,Los Prisioneros,Por Qué No Se Van,7,2,71,,,,
23,-,Ilan Chester,Palabras del Alma,-,23,21,,,,
24,-,D6,Corazón Mío (feat. Willy Noriega),-,2,22,,,,
25,-,Robbie Williams,Angels,-,4,16,,,,
26,-,Fania All Stars & Héctor Lavoe,Siento,-,6,9,,,,
27,-,Alaska y Dinarama,Ni Tú Ni Nadie,-,7,22,,,,
28,-,Los Auténticos Decadentes,Loco (Tu Forma de Ser),-,28,9,,,,
29,-,Salserin,De Sol A Sol,-,2,19,,,,
30,-,Taylor Swift,Lavender Haze,-,30,1,,,,
31,-,Diana King,L-L-Lies,-,12,1,,,,
32,-,Scandal,Goodbye to You,-,2,38,,,,
33,-,New Kids On the Block,Step By Step,-,1,68,,,,
34,-,Ivan Luzan,Broadcast Music,-,2,21,,,,
35,up,Sheryl Crow,D'yer Mak'er,40,4,104,,,,
36,down,Madonna,Like a Prayer,24,4,8,,,,
37,down,KAROL G & Ovy On the Drums,CAIRO,28,2,16,,,,
38,up,Michael Jackson,Billie Jean (Long Version),85,3,39,,,,
39,-,The B-52's,Roam (Edit),-,19,21,,,,
40,up,Grupo Niche,Eres,94,1,10,,,,
41,-,Jennifer Lopez & Marc Anthony,No Me Ames (Tropical Remix),-,10,12,,,,
42,up,Alejandro Sanz,Una Noche Con the Corrs,51,3,64,,,,
43,-,Ricardo Arjona,Te Conozco,-,3,9,,,,
44,-,Tears for Fears,Everybody Wants To Rule the World,-,4,11,,,,
45,-,Hombres G,El Ataque de las Chicas Cocodrilo,-,1,9,,,,
46,-,Cyndi Lauper,Girls Just Want to Have Fun,-,1,34,,,,
47,up,La India,Que Ganas De No Verte Nunca Más,74,4,44,,,,
48,up,Backstreet Boys,We've Got It Goin' On (Radio Edit),91,17,55,,,,
49,-,Roberto Blades,Si Estuvieras Conmigo,-,49,1,,,,
50,-,Skank,Chica Nacional (Garota Nacional),-,3,65,,,,
51,-,Original Artists,We Are the World,-,18,7,,,,
52,-,The Romantics,Talking In Your Sleep,-,7,61,,,,
53,-,Playahitty,The Summer Is Magic (Radio Mix),-,2,28,,,,
54,-,Me & My,Dub-I-Dub,-,53,1,,,,
55,-,YURI,Déjala,-,7,11,,,,
56,-,Eros Ramazzotti,Cuanto Amor Me Das (Live),-,56,2,,,,
57,-,Los Rodriguez,Sin documentos (Edición aniversario),-,2,24,,,,
58,-,Maritza Rodriguez,Ilusión Perdida,-,21,4,,,,
59,-,Los Abuelos de la Nada,Mil Horas,-,6,73,,,,
60,-,UEFA & Tony Britten,UEFA Champions League Anthem,-,10,2,,,,
61,-,Cristian Castro,Por Amarte Así,-,6,13,,,,
62,-,Sebastián Yatra,Cómo mirarte,-,6,92,,,,
63,down,Arena Hash,Y Es Que Sucede Así,27,3,81,,,,
64,-,Obsidiana,De la Cabeza a los Pies,-,3,12,,,,
65,-,Laura Branigan,Self Control,-,7,24,,,,
66,down,Alejandra Guzmán,Día de Suerte,29,4,56,,,,
67,-,Trio Hermanos Rigual,Necesito un Amor,-,9,8,,,,
68,down,Michael Bolton,Said I Loved You... But I Lied,45,15,10,,,,
69,-,Pandora,Como Te Va Mi Amor,-,4,12,,,,
70,-,Londonbeat,I've Been Thinking About You,-,1,52,,,,
71,-,Quiet Riot,Cum On Feel the Noize,-,65,1,,,,
72,-,Luis Ángel,Lluvia,-,7,6,,,,
73,-,Guns N' Roses,Patience,-,12,15,,,,
74,down,Ace of Base,The Sign,55,12,86,,,,
75,-,Camilo Sesto,Perdóname,-,4,24,,,,
76,down,New Kids On the Block,Tonight,33,1,47,,,,
77,-,Soul Asylum,Runaway Train,-,6,3,,,,
78,-,Crystal Waters,What I Need,-,78,1,,,,
79,-,Gianluca Grignani,Mi Historia Entre Tus Dedos,-,1,130,,,,
80,down,Romeo Santos,Cancioncitas de Amor,79,4,95,,,,
81,-,MC Hammer,U Can'T Touch This,-,2,77,,,,
82,-,La Unión,Lobo-hombre en París,-,70,2,,,,
83,-,Camilo Sesto,Piel de Ángel,-,2,48,,,,
84,-,Paquito Guzmán,Que Voy Hacer Sin Ti,-,11,6,,,,
85,-,Toto,Hold the Line,-,5,12,,,,
86,down,Camilo Sesto,Con el Viento a Tu Favor,10,7,112,,,,
87,-,Michael Jackson,Black or White,-,4,103,,,,
88,down,Michael Jackson,Don't Stop 'Til You Get Enough,68,1,68,,,,
89,-,Alejandro Sanz,Aquello Que Me Diste,-,16,4,,,,
90,down,Wham!,Wake Me Up Before You Go-Go,20,20,3,,,,
91,-,Aqua,Barbie Girl,-,1,1,,,,
92,-,VRL SOUNDS,Ameyatchi (Tiktok) [Remix],-,25,4,,,,
93,down,El Último de la Fila,Como un burro amarrado en la puerta del baile (2008 Remastered Version),83,6,22,,,,
94,-,Madonna,Material Girl,-,1,61,,,,
95,-,Aerosmith,I Don't Want to Miss a Thing,-,24,6,,,,
96,-,Pedro Suárez-Vértiz,Cuando Pienses en Volver,-,1,42,,,,
97,-,Santana,Black Magic Woman (Single Version),-,97,1,,,,
98,-,Noche de Brujas,Ayudame,-,4,38,,,,
99,-,Charly Garcia,Nos Siguen Pegando Abajo,-,14,20,,,,
100,-,Madonna,Like a Virgin,-,73,2,,,,
