Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J Balvin & Bad Bunny,LA CANCIÓN,1,1,0,72,2019-10-06,48,2019-11-03
2,up,Piso 21 & Myke Towers,Una Vida Para Recordar,2,1,0,,,,
3,up,KAROL G,A Ella,3,3,0,,,,
4,up,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),4,1,0,25,2019-10-06,25,2019-10-06
5,up,"Kevin, Karla & La Banda",Flores,5,3,0,,,,
6,up,La Vanidosa,Si esta casa hablara,7,2,0,,,,
7,-,Charanga Habanera,Amigos Con Derechos,-,7,0,,,,
8,down,Son Tentacion,Soltera.Com,6,3,0,,,,
9,-,Son Tentacion,Herida,-,9,0,,,,
10,up,Los Prisioneros,El Baile de los Que Sobran,19,5,0,,,,
11,up,Hermanas Huerta,Con la Misma Vara,17,4,0,,,,
12,up,Sebastián Yatra,Cómo mirarte,14,6,0,,,,
13,up,Cesar Vega,Hombre Casado,15,12,0,,,,
14,-,Kriso Lindberg,Neon,-,9,0,,,,
15,up,Juan Vattuone,Ni Olvido Ni Perdon,35,11,0,,,,
16,-,Na,How It Began,-,4,0,,,,
17,up,J Balvin & Bad Bunny,QUÉ PRETENDES,22,2,0,80,2019-10-06,60,2019-10-27
18,down,Septeto Acarey,Frágil,16,5,0,,,,
19,down,Gianluca Grignani,Mi Historia Entre Tus Dedos,9,1,0,,,,
20,down,La Oreja de Van Gogh,Rosas,12,10,0,,,,
21,up,Deyvis Orosco,No Te Creas Tan Importante,28,5,0,,,,
22,up,Michael Jackson,The Way You Make Me Feel (Single Version),30,8,0,,,,
23,up,Jonas Brothers,Only Human,25,11,0,42,2019-10-06,27,2019-11-03
24,up,Los Tigres de la Cumbia,Ahí un hombre llora,59,4,0,,,,
25,down,Shawn Mendes & Camila Cabello,Señorita,20,5,0,1,2019-10-06,1,2019-10-06
26,down,José José,El Triste,8,1,0,,,,
27,up,Michael Jackson,Thriller (2003 Edit),40,1,0,73,2019-11-03,73,2019-11-03
28,-,Warner/Chappell Productions,Dreamer's Hill,-,3,0,,,,
29,-,Banda Caña Verde,Que Levante la Mano,-,3,0,,,,
30,down,Ha-Ash,Ex de Verdad (HA-ASH Primera Fila - Hecho Realidad [En Vivo]),13,1,0,,,,
31,down,"Mau y Ricky, Manuel Turizo & Camilo",Desconocidos,29,15,0,,,,
32,up,ABBA-DJ,Chiquitita,62,28,0,,,,
33,up,Michael Jackson,Billie Jean (Single Version),86,7,0,,,,
34,-,Don Omar,En Su Nota (feat. Mackie Ranks),-,6,0,,,,
35,up,José Luis Perales,Y Cómo Es Él?,71,26,0,,,,
36,up,La Unión,Lobo Hombre en París,63,36,0,,,,
37,-,Vicentico,Algo Contigo,-,2,0,,,,
38,down,Mon Laferte,Tu Falta De Querer,24,10,0,,,,
39,up,José José,Si Me Dejas Ahora,66,4,0,,,,
40,down,*NSYNC,Yo Te Voy a Amar (Radio Edit),26,8,0,,,,
41,down,Freeminstrel,The X-Files Theme (From “X-Files”),32,32,0,,,,
42,up,Fuera del Resto & Daniella Saettone,Dime Cuantas Veces,42,3,0,,,,
43,-,Michael Jackson,Beat It (Single Version),-,7,0,,,,
44,-,Jesse & Joy,La de la Mala Suerte,-,44,0,,,,
45,-,Dúo Idéntico,Te Encontré,-,30,0,,,,
46,-,La India,Que Ganas De No Verte Nunca Más,-,4,0,,,,
47,up,Alejandra Guzmán,Día de Suerte,68,4,0,,,,
48,up,Mabel,Don't Call Me Up,99,6,0,95,2019-10-13,95,2019-10-13
49,-,Los Prisioneros,Por Qué No Se Van,-,2,0,,,,
50,-,Salserin,Un Amor Como el Nuestro,-,3,0,,,,
51,-,Grupo 5,Tu Hipocresía,-,3,0,,,,
52,-,Nino Bravo,Puerta De Amor (Remastered 2016),-,28,0,,,,
53,up,Kany García & Tommy Torres,Quédate,78,7,0,,,,
54,down,Umberto Tozzi,Te Amo,34,3,0,,,,
55,down,Momo,Perdí Mi Oportunidad,49,19,0,,,,
56,-,"Lunay, Lyanno & Anuel AA",A Solas (feat. Brytiago & Alex Rose) [Remix],-,2,0,,,,
57,-,N'Samble,Porque Un Hombre No Llora,-,57,0,,,,
58,up,oscar athie,Fotografia,76,22,0,,,,
59,up,The Romantics,Talking In Your Sleep,64,7,0,,,,
60,-,Tony Rosado Pacifico,Pedazo De Luna,-,26,0,,,,
61,up,Wilmer Cartagena,Infidelidad (Remix),81,13,0,,,,
62,down,Git,Es por Amor,50,10,0,,,,
63,up,Alejandra Guzmán,Te Esperaba,80,3,0,,,,
64,-,Juan Gabriel,Hasta Que Te Conocí,-,18,0,,,,
65,down,Git,Siempre Fuiste Mi Amor,61,10,0,,,,
66,up,Kenny Loggins,Footloose,96,15,0,,,,
67,down,Carolina Ross,Me Vas a Extrañar,47,1,0,,,,
68,up,Emmanuel,Todo Se Derrumbó Dentro de Mi,70,20,0,,,,
69,down,Soraya,De Repente,67,10,0,,,,
70,up,Camilo Sesto,Con el Viento a Tu Favor,90,7,0,,,,
71,-,Norah Jones,Sunrise,-,22,0,,,,
72,down,Christina Aguilera,Pero Me Acuerdo de Tí (Remix),53,26,0,,,,
73,down,Umberto Tozzi,Gloria,51,23,0,,,,
74,up,Michael Jackson,Smooth Criminal,87,6,0,,,,
75,-,Los Rumberos,Historia Entre Tus Dedos,-,75,0,,,,
76,-,"Gusi, Greeicy & Mike Bahía",Locos Dementes,-,6,0,,,,
77,-,José Luis Rodríguez,Tendría Que Llorar Por Ti,-,13,0,,,,
78,down,Ráfaga,Una Rafaga de Amor,21,3,0,,,,
79,down,Hermanos Yaipén,A Llorar a Otra Parte (En Vivo),57,12,0,,,,
80,down,Danza Invisible,Sin Aliento,48,3,0,,,,
81,-,Dj Towa & G.A.,No Hay Nadie Mas (Remix),-,43,0,,,,
82,-,Nicole Pillman,No Te Recuerdo,-,28,0,,,,
83,-,Luis Angel,Lluvia,-,33,0,,,,
84,-,Elton John,Sacrifice (Remastered),-,18,0,,,,
85,down,India,Mi Mayor Venganza,65,3,0,,,,
86,down,Rocío Dúrcal,Costumbres,37,12,0,,,,
87,-,Avril Lavigne,Complicated,-,3,0,,,,
88,-,José Luis Perales,Un Velero Llamado Libertad,-,5,0,,,,
89,down,Umberto Tozzi,Claridad (Stella Stai),44,5,0,,,,
90,down,B Lou,"Taki Taki (Originally Performed by DJ Snake, Selena Gomez, Ozuna, Cardi B) [Karaoke Version]",58,16,0,,,,
91,-,Los Abuelos de la Nada,Lunes Por la Madrugada,-,9,0,,,,
92,down,India,Dicen Que Soy,72,51,0,,,,
93,down,Guillermo Davila,Cuando Se Acaba el Amor,77,13,0,,,,
94,down,Miguel Bosé,Te Amaré,83,19,0,,,,
95,down,Los Abuelos de la Nada,Mil Horas,38,6,0,,,,
96,-,Daniela Darcourt,Con Mi Amiga,-,1,0,,,,
97,-,Chulla Vida,5 Minutos,-,26,0,,,,
98,-,Sebastián Yatra,SUTRA (feat. Dalmata),-,98,0,,,,
99,down,Noel Schajris,No Veo La Hora,43,43,0,,,,
100,down,Onda Vaselina,"Te Quiero Tanto, Tanto",95,17,0,,,,
