Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Blunt,Big Ideas,1,1,8,,,,
2,up,Orquesta Harlow & Larry Harlow,La Cartera (feat. Junior Gonzalez),2,1,2,,,,
3,up,José José,El Triste,17,1,81,,,,
4,up,Franco de Vita,Un Buen Perdedor,10,2,32,,,,
5,up,Network Music Ensemble,Was It You?,67,3,6,,,,
6,up,Raffaella Carrà,En el Amor Todo Es Empezar (A far l'amore comincia tu) [Spanish Version],33,6,4,,,,
7,up,Raffaella Carrà,Hay Que Venir Al Sur (Tanti Auguri),46,4,7,,,,
8,down,George Benson,Never Give Up On a Good Thing (Remastered),6,1,14,,,,
9,-,Nox Arcana,Pandora's Music Box,-,2,4,,,,
10,-,Raffaella Carrà,Yo No Sé Vivir Sin Ti,-,10,1,,,,
11,up,Gianluca Grignani,Mi Historia Entre Tus Dedos,18,1,88,,,,
12,down,ABBA,Chiquitita,4,1,65,,,,
13,up,MC Hammer,U Can'T Touch This,30,2,48,,,,
14,-,Argenis Carruyo,La Boda de Ella,-,14,1,,,,
15,up,La Vanidosa,Si esta casa hablara,57,2,82,,,,
16,up,Danza Invisible,Sin Aliento,47,3,78,,,,
17,down,Alex Ferrari,Embicadinha (Tik Tok 2021),16,5,8,,,,
18,-,Los Chavales,Mar de Emociones (Mar de Emocioes),-,18,1,,,,
19,down,Carlos Baute,Colgando en Tus Manos (Salsa Remix By Diego Vanegas),15,15,3,,,,
20,up,"Glenn Miller, Ray Eberle & His Orchestra",When You Wish Upon a Star,34,18,3,,,,
21,up,José José,Si Me Dejas Ahora,23,4,67,,,,
22,-,Ismael Rivera,No Soy Para Ti,-,8,2,,,,
23,-,Raffaella Carrà,Pedro,-,23,1,,,,
24,-,Ismael Serrano,Pequeña Bachata Mediterránea,-,7,8,,,,
25,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],29,10,25,,,,
26,-,Hombres G,Venezia,-,18,3,,,,
27,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,31,4,27,94,2021-01-31,47,2021-03-07
28,up,Michael Jackson,Smooth Criminal,79,6,64,,,,
29,up,Los Ecos,No Se Puede Amar a Dos,42,8,58,,,,
30,-,Hermanos Yaipén,A Llorar a Otra Parte (En Vivo),-,12,54,,,,
31,up,"Greeicy, Mike Bahía & Victor Manuelle",Amantes (Versión Salsa),76,16,15,,,,
32,up,Myriam Hernández,Ay Amor,66,9,15,,,,
33,up,Marco Antonio Solís,Si No Te Hubieras Ido,80,12,22,,,,
34,up,Miguel Gallardo,Hoy Tengo Ganas de Ti,58,7,41,,,,
35,up,Vicentico,Algo Contigo,65,2,84,,,,
36,up,Shukar Collective,"Oh, Girl",69,4,2,,,,
37,-,Madonna,Like a Virgin,-,1,46,,,,
38,-,Armonía 10,El Aventurero,-,2,66,,,,
39,-,Kyu Sakamoto,Sukiyaki,-,6,11,,,,
40,-,Grupo 5,Tu Hipocresía,-,3,33,,,,
41,-,Oscar D'León,Hechicera,-,11,5,,,,
42,-,Frankie Ruiz,Tú con Él,-,6,12,,,,
43,down,Grupo 5,Mix Valentina,25,3,28,,,,
44,-,Salserin,Un Amor Como el Nuestro,-,3,1,,,,
45,-,Symfonický orchester Slovenského rozhlasu & Michael Halász,"Symphony No. 3 in E Flat Major, Op. 55, ""Eroica"": I. Allegro con Brio",-,10,25,,,,
46,-,Frankie Ruiz,La Cura,-,46,1,,,,
47,-,Los Romanceros Criollos,China Hereje,-,32,1,,,,
48,up,*NSYNC,Yo Te Voy a Amar (Radio Edit),71,8,57,,,,
49,up,Carlos Rivera,Recuérdame,51,32,7,,,,
50,-,Hombres G,Venezia,-,11,2,,,,
51,-,Raffaella Carrà,Lucas (Spanish version),-,51,1,,,,
52,-,Nino Bravo,"Potpourri Te Quiero, Te Quiero (Remastered 2016)",-,33,3,,,,
53,down,Los Fabulosos Cadillacs,El Genio del Dub,45,4,65,,,,
54,up,"Kevin, Karla & La Banda",Flores,89,3,84,,,,
55,down,Yordano,Locos de Amor,20,6,40,,,,
56,down,Michael Jackson,Beat It (Single Version),38,7,64,,,,
57,up,Daniela Darcourt,Con Mi Amiga,74,1,86,,,,
58,-,Los Abuelos de la Nada,Lunes Por la Madrugada,-,9,23,,,,
59,-,Los Prisioneros,El Baile de los Que Sobran,-,5,65,,,,
60,up,Jennifer Lopez & Marc Anthony,No Me Ames (Tropical Remix),98,10,6,,,,
61,-,José Luis Perales,Me Llamas,-,24,5,,,,
62,-,Sonora Ponceña,Yare,-,62,1,,,,
63,-,Los Rodriguez,Mi Enfermedad (Version 96),-,7,11,,,,
64,down,Camilo Sesto,Con el Viento a Tu Favor,8,7,68,,,,
65,down,Marco Romero,Porque Yo Creo en Ti,7,2,11,,,,
66,down,Avril Lavigne,Complicated,22,3,58,,,,
67,-,Juaneco Y Su Combo,Ya Se Ha Muerto Mi Abuelo,-,18,4,,,,
68,down,Michael Jackson,Heal the World,9,2,58,,,,
69,-,Continuados,Tornero,-,30,2,,,,
70,up,Christina Aguilera,Pero Me Acuerdo de Tí,94,10,52,,,,
71,-,Maná,Rayando el Sol (Remasterizado),-,2,6,,,,
72,-,Soraya,De Repente,-,10,10,,,,
73,-,Fuera del Resto & Daniella Saettone,Dime Cuantas Veces,-,3,75,,,,
74,-,Rod Stewart,Stop Loving Her Today,-,9,5,,,,
75,-,Camilo Sesto,Perdóname,-,4,1,,,,
76,-,Raffaella Carrà,Io Non Vivo Senza Te,-,76,1,,,,
77,down,Git,Siempre Fuiste Mi Amor,35,10,53,,,,
78,-,Ini Kamoze,Here Comes the Hotstepper,-,22,3,,,,
79,-,Corazón Serrano,Mix Muriendo de Amor (feat. Nickol Sinchi) [En Vivo],-,7,8,,,,
80,-,UB40,Groovin' (Out On Life) [Remastered],-,5,1,,,,
81,up,Emmanuel,Toda la Vida,90,21,17,,,,
82,-,Daniel Lazo,Olvidarte,-,19,20,,,,
83,-,UB40,Higher Ground,-,7,36,,,,
84,down,Ha-Ash,Ex de Verdad (HA-ASH Primera Fila - Hecho Realidad [En Vivo]),63,1,62,,,,
85,down,Michael Jackson,Thriller (2003 Edit),70,1,77,73,2019-11-03,73,2019-11-03
86,-,Olaga Tanon,Basta Ya,-,20,5,,,,
87,-,Daniela Romo,Mentiras,-,19,12,,,,
88,-,Paloma San Basilio,Por qué me abandonaste (Aspettami ogni sera),-,14,1,,,,
89,-,Ricky Nelson,I Will Follow You,-,89,1,,,,
90,-,Guns N' Roses,"Knockin' On Heaven's Door (Live at The Marquee Club, London / 1987)",-,90,1,,,,
91,up,Nicole Pillman,No Te Contaron Mal,93,1,72,,,,
92,down,Ace of Base,All That She Wants,36,1,40,,,,
93,-,UB40,Here I Am (Come and Take Me),-,18,6,,,,
94,-,Romeo Santos,Cancioncitas de Amor,-,4,47,,,,
95,-,Ráfaga,Una Rafaga de Amor,-,3,12,,,,
96,-,Camilo Sesto,Vivir Así es Morir de Amor,-,12,4,,,,
97,-,雨天,无法原谅,-,97,1,,,,
98,-,Alejandra Guzmán,Llama Por Favor,-,35,5,,,,
99,-,The Human League,Don't You Want Me,-,3,3,,,,
100,down,Bon Jovi,It's My Life,39,2,32,,,,
