Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Trinidad Cardona, Davido & AISHA",Hayya Hayya (Better Together) (Spanish Version) [Music from the FIFA World Cup Qatar 2022 Official Soundtrack],2,1,4,,,,
2,down,Ray Blunt,Big Ideas,1,1,76,,,,
3,up,Libido,En ésta Habitación,55,3,21,,,,
4,up,Ivan Luzan,Broadcast Music,4,2,10,,,,
5,-,Roberto Polisano,Tu Vida en Mi Vida,-,5,12,,,,
6,up,Camilo Sesto,Piel de Ángel,6,2,38,,,,
7,-,Antonio José,A Un Milímetro De Ti,-,1,49,,,,
8,-,Franco de Vita,Descansa Tu Amor en Mi,-,6,8,,,,
9,-,INXS,New Sensation,-,9,1,,,,
10,-,Frankie Ruiz,La Rueda,-,2,8,,,,
11,-,Vangelis,City of Isabel,-,11,4,,,,
12,up,Yordano,Locos De Amor,34,7,24,,,,
13,up,Vicentico,Algo Contigo,31,2,144,,,,
14,up,Basilio,Como Tu,45,12,9,,,,
15,-,Grupo 5,Motor Y Motivo,-,1,65,,,,
16,down,Crust'n'Drillaz,Die verrückte Glücksradl,15,5,5,,,,
17,-,Shukar Collective,"Oh, Girl",-,4,20,,,,
18,down,Bravo,"Lady, Lady (Remastered 2015)",17,2,39,,,,
19,-,Phil Collins,Sussudio (2016 Remastered),-,19,6,,,,
20,up,Christina Aguilera,Por Siempre Tú,47,7,64,,,,
21,up,Jimmy Ray,Are You Jimmy Ray?,41,10,35,,,,
22,-,Avril Lavigne,Complicated,-,3,94,,,,
23,-,JonathanShowRD,Mi Corazón Herido,-,23,1,,,,
24,-,Willie Gonzalez,Pequenas Cosas,-,10,8,,,,
25,-,Camilo Sesto,Amor de Mujer,-,13,7,,,,
26,-,Miguel Bosé,Te Amaré,-,6,25,,,,
27,up,Christian Meier,Esa Sí es una Mujer (feat. Pedro Suárez-Vértiz),59,15,25,,,,
28,up,Arena Hash,Y Es Que Sucede Así,44,3,72,,,,
29,-,Joaquín Sabina & Mara Barros,Y Sin Embargo Te Quiero / Y Sin Embargo (Directo),-,29,1,,,,
30,-,Los Auténticos Decadentes,Como Me Voy a Olvídar,-,30,1,,,,
31,-,Conjunto Clasico,Señora Ley,-,8,7,,,,
32,-,Los Prisioneros,Por Qué No Se Van,-,2,64,,,,
33,down,Grupo 5,Mix Valentina,27,3,60,,,,
34,down,Los Rodriguez,Mucho Mejor,18,2,70,,,,
35,down,Franco de Vita,Un Buen Perdedor,9,2,65,,,,
36,-,Willie González,No Es Casualidad,-,17,14,,,,
37,up,UB40,Groovin' (Out On Life) [Remastered],80,5,34,,,,
38,down,Ilan Chester,Un Querer Como el Tuyo,11,6,14,,,,
39,-,Miami Sound Machine,Love Me,-,6,11,,,,
40,-,Banda Caña Verde,Que Levante la Mano,-,3,27,,,,
41,-,Isabel Pantoja,Se Me Enamora el Alma,-,38,2,,,,
42,-,Rocío Dúrcal,Costumbres,-,12,75,,,,
43,-,Sheryl Crow,D'yer Mak'er,-,4,93,,,,
44,-,Backstreet Boys,We've Got It Goin' On (Radio Edit),-,17,51,,,,
45,-,Cyndi Lauper,Girls Just Want to Have Fun,-,1,30,,,,
46,down,Luis Angel,Flor Dormida,22,19,8,,,,
47,-,Warner/Chappell Productions,Get Funky,-,6,5,,,,
48,-,Mocedades,Tómame O Déjame,-,48,1,,,,
49,-,José Luis Rodríguez,Atrévete / Crucemos el Jordan,-,1,10,,,,
50,-,New Kids On the Block,Tonight,-,1,41,,,,
51,down,George Benson,Never Give Up On a Good Thing (Remastered),13,1,73,,,,
52,-,Blind Melon,No Rain,-,30,2,,,,
53,-,Shirley Bassey,Light My Fire,-,53,1,,,,
54,-,Christina Aguilera,Pero Me Acuerdo de Tí,-,10,94,,,,
55,-,José José,Desesperado,-,55,1,,,,
56,up,Haddaway,What Is Love,75,1,58,,,,
57,down,Nicky Youre & Dazy,Sunroof,49,36,5,,,,
58,-,Michael Jackson,Remember the Time,-,7,23,,,,
59,-,Rudy La Scala,Por Qué Será,-,13,22,,,,
60,-,José José,Si Me Dejas Ahora,-,4,81,,,,
61,down,Los Abuelos de la Nada,Así Es El Calor,19,3,29,,,,
62,-,Andrés Calamaro,La Espuma de las Orillas,-,57,3,,,,
63,-,Chris Spheeris,Eros,-,63,1,,,,
64,down,Double You,Run to Me,61,3,27,,,,
65,-,The Romantics,Talking In Your Sleep,-,7,60,,,,
66,-,Yellow Sisters,Tubab Woman (feat. Petr Wajsar) [Live],-,5,45,,,,
67,-,Pedro Suárez-Vértiz,Cuando Pienses en Volver,-,1,35,,,,
68,-,Michael Jackson,Bad,-,1,28,,,,
69,-,Los Abuelos de la Nada,Lunes Por la Madrugada,-,9,43,,,,
70,up,Grupo 5,Morir De Amor,86,5,14,,,,
71,-,Los Romanceros Criollos,China Hereje,-,32,2,,,,
72,-,Pimpinela,"Vívír Sin Ti, No Puedo",-,4,5,,,,
73,-,KC and the Sunshine Band,Give It Up (Single Version),-,7,8,,,,
74,up,Michael Jackson,Smooth Criminal,100,16,29,,,,
75,up,Michael Jackson,Black or White,97,4,95,,,,
76,-,José José,Gavílán o Paloma,-,5,71,,,,
77,-,Dvicio,Brasilera,-,3,3,,,,
78,-,Grupo 5,Tu Hipocresía,-,3,75,,,,
79,-,Miguel Gallardo,Hoy Tengo Ganas de Ti,-,7,64,,,,
80,-,Git,La Calle Es Su Lugar,-,26,19,,,,
81,-,Queen,Don't Stop Me Now,-,7,3,,,,
82,-,La India,Nunca Voy A Olvidarte,-,15,6,,,,
83,-,Beyoncé,BREAK MY SOUL,-,18,11,,,,
84,-,Mari Trini,"Te Amaré, Te Amo, y Te Querré",-,31,15,,,,
85,-,ABBA,Gracias por la Música (Spanish Version),-,9,1,,,,
86,-,Christian Meier,Carreteras Mojadas,-,2,22,,,,
87,-,The Cardigans,Lovefool,-,18,5,,,,
88,-,Culture Club,Karma Chameleon,-,3,7,,,,
89,-,Libido,No Voy a Verte Más,-,8,15,,,,
90,-,Alejandro Sanz,Una Noche Con the Corrs,-,3,58,,,,
91,-,Mickey Taveras,A Pesar del Tiempo,-,85,1,,,,
92,-,José José,El Triste,-,1,97,,,,
93,down,Sophie Ellis-Bextor,Murder On the Dancefloor,71,5,9,,,,
94,down,"Kevin, Karla & La Banda",Flores,28,3,132,,,,
95,-,Fine Young Cannibals,She Drives Me Crazy,-,30,1,,,,
96,-,Umberto Tozzi,Gloria,-,7,24,,,,
97,-,DJ Nelson,Pasarela,-,97,1,,,,
98,-,George Benson,Never Give Up On a Good Thing,-,13,2,,,,
99,-,Gabriel Candiani & Corban Calhoun,Proof Is In the Pudding,-,3,14,,,,
100,-,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,-,23,2,,,,
