Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Londonbeat,I've Been Thinking About You,9,1,23,,,,
2,up,Madonna,Holiday,23,2,4,,,,
3,up,Ace of Base,All That She Wants,3,1,29,,,,
4,up,Franco de Vita,Un Buen Perdedor,11,2,27,,,,
5,down,ABBA,Chiquitita,1,1,52,,,,
6,down,Lucio Dalla,Com'è Profondo Il Mare,2,2,17,,,,
7,down,Nicole Pillman,No Te Contaron Mal,4,1,60,,,,
8,up,Umberto Tozzi,Te Amo,8,3,69,,,,
9,-,Gian Marco & Diego Torres,Empezar de Nuevo (Remix),-,7,12,,,,
10,up,Git,Siempre Fuiste Mi Amor,94,10,45,,,,
11,-,Pandora,Cómo Te Va Mi Amor,-,4,23,,,,
12,-,Michael Jackson,Billie Jean (Single Version),-,7,34,,,,
13,down,Michael Jackson,Thriller (2003 Edit),7,1,64,73,2019-11-03,73,2019-11-03
14,up,Los Ecos,No Se Puede Amar a Dos,50,8,49,,,,
15,up,Vicentico,Algo Contigo,69,2,71,,,,
16,up,"Kevin, Karla & La Banda",Flores,35,3,72,,,,
17,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),59,14,24,,,,
18,up,Frankie Ruiz,Tú con Él,41,6,8,,,,
19,up,Miguel Bosé,Morir de Amor,44,15,26,,,,
20,down,Los Prisioneros,El Baile de los Que Sobran,14,5,56,,,,
21,up,José José,El Triste,37,1,68,,,,
22,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,16,4,16,94,2021-01-31,47,2021-03-07
23,up,Romeo Santos,Cancioncitas de Amor,33,4,39,,,,
24,down,Danza Invisible,Sin Aliento,12,3,67,,,,
25,-,Armonía 10,El Aventurero,-,2,56,,,,
26,up,Los Abuelos de la Nada,Lunes Por la Madrugada,52,9,18,,,,
27,down,Gianluca Grignani,Mi Historia Entre Tus Dedos,15,1,75,,,,
28,-,Arena Hash,Y Es Que Sucede Así,-,3,24,,,,
29,up,The Outfield,Your Love,51,2,23,,,,
30,-,Miguel Ríos,Bienvenidos (Directo Gira 2016),-,30,1,,,,
31,up,Miguel Gallardo,Hoy Tengo Ganas de Ti,76,7,33,,,,
32,down,José José,Si Me Dejas Ahora,22,4,55,,,,
33,-,"Rakesh Chaurasia, Sunil Das, Ulhas Bapat, Zarin Daruwala, Akhlak Hussain & Bhavani Shankar",Gayatri Mantra,-,33,2,,,,
34,up,Michael Jackson,Heal the World,88,2,46,,,,
35,down,Michael Jackson,Smooth Criminal,6,6,53,,,,
36,-,"Alvaro Rod, Marques & Ed The Producer",Somos Dos,-,33,6,,,,
37,up,Miguel Bosé,Te Amaré,70,6,2,,,,
38,down,Michael Jackson,Black or White,30,4,63,,,,
39,down,La Vanidosa,Si esta casa hablara,5,2,69,,,,
40,down,Daniela Darcourt,Con Mi Amiga,13,1,74,,,,
41,-,Umberto Tozzi,Claridad (Stella Stai),-,5,27,,,,
42,-,Tercer Cielo,Mi Último Día,-,42,1,,,,
43,-,Gianni Bella,De Amor Ya No Se Muere,-,6,9,,,,
44,down,Ace of Base,The Sign,34,12,51,,,,
45,up,*NSYNC,Yo Te Voy a Amar (Radio Edit),73,8,50,,,,
46,-,Symfonický orchester Slovenského rozhlasu & Michael Halász,"Symphony No. 3 in E Flat Major, Op. 55, ""Eroica"": I. Allegro con Brio",-,10,20,,,,
47,up,El Tri,Metro Balderas,83,8,30,,,,
48,-,"Greeicy, Mike Bahía & Victor Manuelle",Amantes (Versión Salsa),-,16,9,,,,
49,down,Camilo Sesto,Con el Viento a Tu Favor,29,7,57,,,,
50,-,Grupo 5,Quédate Con Él,-,1,24,,,,
51,up,Cadillac,Perdí Mi Oportunidad (Cadillac 25 Años),66,14,25,,,,
52,-,Backstreet Boys,We've Got It Goin' On (Radio Edit),-,17,32,,,,
53,down,Bruno Mars,Locked Out of Heaven,25,12,5,,,,
54,down,Cyndi Lauper,Girls Just Want To Have Fun,49,8,33,,,,
55,-,Michael Jackson,The Way You Make Me Feel (Single Version),-,8,27,,,,
56,-,Daniel Lazo,Olvidarte,-,19,13,,,,
57,-,Katrina (Katrina & The Waves),Walking on Sunshine,-,5,1,,,,
58,-,Los Hermanos Arriagada,Poema,-,58,1,,,,
59,-,José Luis Rodríguez,Se Busca,-,52,2,,,,
60,-,Backstreet Boys,As Long as You Love Me,-,60,1,,,,
61,-,Dj Towa,Playa (feat. Inti y Vicente),-,61,1,,,,
62,-,Hanson,MMMBop,-,22,9,,,,
63,down,Michael Jackson,Beat It (Single Version),58,7,52,,,,
64,down,Josimar y su Yambú,He Sentido Amor,20,13,23,,,,
65,-,Jennifer Lopez & Marc Anthony,No Me Ames (Tropical Remix),-,10,2,,,,
66,-,Los Rodriguez,Mucho Mejor,-,2,26,,,,
67,down,Christina Aguilera & Luis Fonsi,Si No Te Hubiera Conocído,19,6,58,,,,
68,-,Los Rodriguez,Mi Enfermedad (Version 96),-,7,9,,,,
69,down,Myriam Hernández,Ay Amor,31,9,4,,,,
70,down,Marco Antonio Solís,Si No Te Hubieras Ido,65,12,14,,,,
71,-,Los Abuelos de la Nada,Mil Horas,-,6,33,,,,
72,-,Armando Manzanero,Contigo Aprendí,-,72,1,,,,
73,-,Luis Enrique,Tù No Le Amas Le Temes,-,69,1,,,,
74,-,Noelia,Tu,-,74,2,,,,
75,-,Bon Jovi,Bed of Roses,-,28,4,,,,
76,-,Nelly Furtado & Juanes,Fotografía,-,18,20,,,,
77,-,Harry Styles,Golden,-,77,1,61,2019-12-22,39,2020-12-13
78,-,Madonna,Music,-,5,19,,,,
79,-,Shocking Blue,Venus - the Original Version,-,35,1,,,,
80,-,Oscar Aviles,Olga,-,78,1,,,,
81,-,Yordano,Locos de Amor,-,6,30,,,,
82,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,10,18,,,,
83,up,Menudo,Si Tu No Estás,93,30,2,,,,
84,down,Bryan Adams,Please Forgive Me,36,6,20,,,,
85,-,Septeto Acarey,Frágil,-,5,42,,,,
86,-,El Último de la Fila,La piedra redonda (2008 Remaster),-,5,8,,,,
87,-,UB40,Medley: Here I Am (Come and Take Me) /Small Axe [2003 Remastered],-,18,10,,,,
88,-,Savage Garden,I Want You,-,88,1,,,,
89,up,Fuera del Resto & Daniella Saettone,Dime Cuantas Veces,95,3,69,,,,
90,down,Los Fabulosos Cadillacs,El Genio del Dub,39,4,57,,,,
91,-,Los Tigres de la Cumbia,Ahí un hombre llora,-,4,55,,,,
92,-,Cyndi Lauper,Money Changes Everything,-,6,11,,,,
93,down,Dexys Midnight Runners,Come On Eileen,40,35,5,,,,
94,-,La Sociedad,Nada Quedara,-,44,1,,,,
95,-,Camilo Sesto,Amor... Amar,-,26,9,,,,
96,down,Skank,Chica Nacional (Garota Nacional),32,3,23,,,,
97,down,José José,Payaso,62,9,16,,,,
98,-,Randy,Sensación del Bloque (feat. De La Ghetto),-,15,9,,,,
99,down,Gloria Estefan,Mi Buen Amor,61,18,22,,,,
100,-,Chris Rea,The Blue Cafe,-,100,1,,,,
