Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Blunt,Big Ideas,1,1,11,,,,
2,up,Franco de Vita,Un Buen Perdedor,4,2,35,,,,
3,down,Orquesta Harlow & Larry Harlow,La Cartera (feat. Junior Gonzalez),2,1,5,,,,
4,-,Madonna,Holiday,-,2,8,,,,
5,up,ABBA,Chiquitita,6,1,68,,,,
6,up,Måneskin,Beggin,34,6,3,,,,
7,up,Gianluca Grignani,Mi Historia Entre Tus Dedos,7,1,91,,,,
8,up,Los Hermanos Zañartu & Oscar Aviles,Mi Perú,68,6,3,,,,
9,up,Alex Ferrari,Embicadinha (Tik Tok 2021),27,5,11,,,,
10,-,Josimar y su Yambú,Contigo Perú,-,9,2,,,,
11,-,Middle And End,The Run,-,2,3,,,,
12,up,Marco Antonio Solís,Si No Te Hubieras Ido,12,12,25,,,,
13,down,George Benson,Never Give Up On a Good Thing (Remastered),3,1,17,,,,
14,-,Madison Healing,Cut Our Ties,-,14,1,,,,
15,-,Julio Iglesias,Sono un vagabondo (Quijote),-,15,1,,,,
16,up,Grupo Star de Colombia,Episodio (feat. Moncho Santana),55,3,4,,,,
17,up,Madonna,Material Girl,43,1,33,,,,
18,up,Christina Aguilera,Pero Me Acuerdo de Tí,39,10,55,,,,
19,down,José José,El Triste,9,1,84,,,,
20,-,Josimar y su Yambú,Con la Misma Moneda,-,6,8,,,,
21,-,Cordaminazioni,Carnaval de Arequipa,-,21,1,,,,
22,-,Frank Ocean,Super Rich Kids (feat. Earl Sweatshirt),-,22,1,,,,
23,up,Michael Jackson,Thriller (2003 Edit),40,1,80,73,2019-11-03,73,2019-11-03
24,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],52,10,28,,,,
25,up,Danza Invisible,Sin Aliento,28,3,81,,,,
26,up,"Kevin, Karla & La Banda",Flores,36,3,87,,,,
27,up,Camilo Sesto,Con el Viento a Tu Favor,74,7,71,,,,
28,-,Los 5 Latinos,Quiéreme Siempre,-,28,1,,,,
29,-,Camilo Sesto,¿Quieres Ser Mi Amante?,-,10,15,,,,
30,down,Nox Arcana,Pandora's Music Box,8,2,7,,,,
31,down,Gloria Estefan,Mi Buen Amor,30,18,26,,,,
32,-,Secret Garden,Song from a Secret Garden,-,32,1,,,,
33,-,Nino Bravo,"Potpourri Te Quiero, Te Quiero (Remastered 2016)",-,33,4,,,,
34,-,Los Rodriguez,Mucho Mejor,-,2,30,,,,
35,-,"KAROL G, Anuel AA & J Balvin",Location,-,35,1,50,2021-02-21,50,2021-02-21
36,up,Myriam Hernández,Ay Amor,83,9,18,,,,
37,-,Los Prisioneros,El Baile de los Que Sobran,-,5,66,,,,
38,-,Phil Collins,Don't Lose My Number (2016 Remastered),-,17,1,,,,
39,up,Raffaella Carrà,Hay Que Venir Al Sur (Tanti Auguri),71,4,9,,,,
40,down,Michael Jackson,Heal the World,23,2,61,,,,
41,-,Michael Jackson,Michael Jackson DMC Megamix,-,6,10,,,,
42,-,Sergio Facheli,Quiéreme Tal Como Soy,-,6,6,,,,
43,-,Michael Jackson,The Way You Make Me Feel (Single Version),-,8,35,,,,
44,-,Miguel Bosé,Morir de Amor,-,15,34,,,,
45,down,Starlite Karaoke,Black Suits Comin' (Nod Ya Head) [Karaoke Version],11,5,32,,,,
46,down,New Radicals,You Get What You Give,14,2,48,,,,
47,up,José José,Si Me Dejas Ahora,95,4,70,,,,
48,-,Avril Lavigne,Complicated,-,3,60,,,,
49,down,Justo Betancourt,Pa' Bravo Yo,20,18,16,,,,
50,up,Cher,Believe,51,2,21,,,,
51,-,Jerry Rivera,Amores Como el Nuestro,-,34,1,,,,
52,-,Madonna,Music,-,5,20,,,,
53,-,El Tri,Metro Balderas,-,8,36,,,,
54,-,Michael Jackson,Don't Stop 'Til You Get Enough,-,1,6,,,,
55,-,Tito Nieves,El Amor Más Bonito,-,10,9,,,,
56,-,Juan Gabriel,Yo No Nací para Amar,-,18,17,,,,
57,-,Kyu Sakamoto,Sukiyaki,-,6,13,,,,
58,down,Eva Ayllón,"Ritmo, Color y Sabor",5,5,2,,,,
59,-,Maria Conchita Alonso,Acaríciame (En Vivo Desde México D.F. /2014),-,59,5,,,,
60,-,Pintura Roja,El Telefóno,-,11,1,,,,
61,-,Roxette,It Must Have Been Love (Edit),-,17,2,,,,
62,-,Carlos Rivera,Recuérdame,-,32,8,,,,
63,down,Los Pakines,Amaneciendo,50,6,5,,,,
64,down,Lenny Kravitz,Again,31,4,33,,,,
65,-,Serge Gainsbourg & Jane Birkin,Je T'aime Moi Non Plus,-,27,2,,,,
66,-,Haddaway,What Is Love,-,1,27,,,,
67,-,Cristian Castro,No Podrás,-,21,6,,,,
68,-,Daniel Lazo,Olvidarte,-,19,21,,,,
69,-,Salserin,Un Amor Como el Nuestro,-,3,2,,,,
70,-,India,Mi Mayor Venganza,-,3,13,,,,
71,-,RBD,Este Corazón,-,71,2,,,,
72,-,Michael Jackson,Smooth Criminal,-,6,66,,,,
73,up,Miguel Gallardo,Hoy Tengo Ganas de Ti,80,7,44,,,,
74,up,Git,Siempre Fuiste Mi Amor,86,10,55,,,,
75,-,Michael Jackson,Wanna Be Startin' Somethin' (Single Version),-,15,4,,,,
76,-,Roberto Carlos,"Mi Querido, Mi Viejo, Mi Amigo (Meu Querido, Meu Velho, Meu Amigo)",-,76,1,,,,
77,-,José Luis Perales,Quisiera Decir Tú Nombre,-,4,1,,,,
78,up,Rocío Dúrcal,Costumbres,90,12,65,,,,
79,-,Londonbeat,I've Been Thinking About You,-,1,28,,,,
80,up,Ace of Base,The Sign,98,12,62,,,,
81,down,Tina Charles,Fallin' In Love In Summertime,70,12,36,,,,
82,down,Vicentico,Algo Contigo,33,2,87,,,,
83,-,Tony Vega,Lo Mio Es Amor,-,3,5,,,,
84,-,Bon Jovi,It's My Life,-,2,33,,,,
85,-,Los Rodriguez,Sin documentos (Edición aniversario),-,2,7,,,,
86,-,Los Abuelos de la Nada,Lunes Por la Madrugada,-,9,24,,,,
87,-,Christina Aguilera & Luis Fonsi,Si No Te Hubiera Conocído,-,6,63,,,,
88,-,David Bisbal,Dígale (Versión Acústica / Una Noche en el Teatro Real / 2011),-,42,13,,,,
89,-,Emmanuel,Toda la Vida,-,21,18,,,,
90,-,Joe Arroyo,Echao Pa' Lante (Feat. La Verdad),-,90,1,,,,
91,down,Ace of Base,All That She Wants,46,1,43,,,,
92,-,Amatria,La Vida Es un Carnaval (Versión Celia Cruz),-,15,1,,,,
93,-,Git,Tarado De Cumpleaños,-,65,1,,,,
94,down,Celia Cruz,La Vida Es Un Carnaval,66,5,10,,,,
95,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,92,92,2,,,,
96,down,Erasure,Love to Hate You (2009 Remastered Version),64,11,4,,,,
97,up,Bruno Mars,Locked Out of Heaven,100,12,16,,,,
98,-,José Luis Rodríguez,Dueño De Nada,-,16,2,,,,
99,-,Backstreet Boys,We've Got It Goin' On (Radio Edit),-,17,35,,,,
100,-,Roberta Flack,Killing Me Softly With His Song,-,4,9,,,,
