Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ezio Oliva,Malamor,1,1,8,,,,
2,-,Reynier Pérez & Septeto Acarey,Eres Mi Sueño,-,2,1,,,,
3,up,Afrodisiaco,La Más Bella,4,2,10,,,,
4,-,Floricienta,Flores Amarillas,-,4,2,,,,
5,up,Eurythmics,Sweet Dreams (Are Made of This),19,3,33,,,,
6,down,Los Enanitos Verdes,Por el Resto,3,3,50,,,,
7,up,Tiziano Ferro,Alucinado,12,1,143,,,,
8,-,Madonna,Like a Prayer,-,4,9,,,,
9,-,a-ha,Take On Me,-,9,11,,,,
10,up,Ace of Base,All That She Wants,11,1,107,,,,
11,-,ダニエル・ロモ,Pobre secretaria,-,11,2,,,,
12,up,Patricio Suarez Vertiz,Disco Bar,87,2,24,,,,
13,up,Elton John,Sacrifice,27,2,42,,,,
14,up,Madonna,Like a Virgin,61,1,107,,,,
15,up,Los Rodriguez,Mucho Mejor,40,2,113,,,,
16,-,Debbie Gibson,Electric Youth (Deep House Mix),-,16,3,,,,
17,-,Umberto Tozzi,Claridad (Stella Stai),-,5,74,,,,
18,-,Andy Gibb,I Just Want To Be Your Everything,-,6,20,,,,
19,-,Camilo Sesto,Piel de Ángel,-,2,51,,,,
20,down,New Radicals,You Get What You Give,7,2,116,,,,
21,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],57,10,75,,,,
22,-,Polimá Westcoast & Pailita,ULTRA SOLO,-,3,26,,,,
23,down,Michael Jackson,Don't Stop 'Til You Get Enough,14,1,93,,,,
24,-,Soda Stereo,Prófugos,-,2,63,,,,
25,-,Camilo Sesto,Amor Libre,-,6,15,,,,
26,-,Abba-tastic,Gimme Gimme Gimme,-,26,3,,,,
27,down,Alejandro Sanz,Una Noche Con the Corrs,25,3,81,,,,
28,-,Los Rodriguez,Sin documentos (Edición aniversario),-,2,38,,,,
29,-,The Go-Go's & Go-Go's,Head over Heels,-,20,10,,,,
30,-,Mac Floyd,Another Brick In the Wall Part Ii,-,30,1,,,,
31,-,Yordano,Locos De Amor,-,7,36,,,,
32,-,Myriam Hernández,El Hombre Que Yo Amo,-,32,8,,,,
33,-,D6,Corazón Mío (feat. Willy Noriega),-,2,40,,,,
34,up,Rudy La Scala,Mi Vida Eres Tú,84,2,43,,,,
35,-,Cristian Castro,Por Amarte Así,-,6,25,,,,
36,up,Scandal,Goodbye to You,47,2,59,,,,
37,down,Christian Meier,Carreteras Mojadas,28,2,57,,,,
38,up,UB40,Wear You to the Ball (Remastered),54,8,35,,,,
39,-,Jeanette,Ojos en el Sol,-,39,1,,,,
40,down,Arena Hash,Y Es Que Sucede Así,31,3,99,,,,
41,-,Cher,Believe,-,2,78,,,,
42,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,7,4,,,,
43,down,Fuera del Resto & Daniella Saettone,Dime Cuantas Veces,39,3,165,,,,
44,-,Simon & Garfunkel,The Boxer,-,34,1,,,,
45,-,Backstreet Boys,We've Got It Goin' On (Radio Edit),-,17,65,,,,
46,-,Nino Bravo & José Torregrosa,Un Beso y una Flor,-,5,25,,,,
47,-,Pandora,Como Te Va Mi Amor,-,4,15,,,,
48,down,Noelia,Tú,8,2,18,,,,
49,down,Pablo Herrera,Tengo un Amor,30,7,18,,,,
50,-,KC and the Sunshine Band,Please Don't Go,-,34,1,,,,
51,down,Haddaway,What Is Love,41,1,77,,,,
52,up,Erasure,Love to Hate You (2009 Remastered Version),90,11,30,,,,
