Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Blunt,Big Ideas,3,1,41,,,,
2,up,Antonio José,A Un Milímetro De Ti,2,1,18,,,,
3,-,Culture Club,Karma Chameleon,-,3,4,,,,
4,-,Noche de Brujas,Ayudame,-,4,20,,,,
5,-,José Luis Perales,Un Velero Llamado Libertad,-,5,49,,,,
6,up,Umberto Tozzi,Te Amo,48,3,86,,,,
7,up,Sofia Vargas,Muriel,11,1,2,,,,
8,-,Grupo 5,Adiós Amor,-,4,69,,,,
9,-,No Doubt,Don't Speak,-,6,7,,,,
10,down,George Benson,Never Give Up On a Good Thing (Remastered),4,1,46,,,,
11,down,Fuera del Resto & Daniella Saettone,Dime Cuantas Veces,8,3,95,,,,
12,up,Vicentico,Algo Contigo,19,2,109,,,,
13,up,Haddaway,What Is Love,90,1,36,,,,
14,-,Ian Post,DuDa,-,12,2,,,,
15,up,Sandra,(I'll Never Be) Maria Magdalena (Single Verison),39,15,3,,,,
16,-,Los Abuelos de la Nada,Mil Horas,-,6,49,,,,
17,up,Grupo 5,Tu Hipocresía,53,3,54,,,,
18,-,Basilio,Como Tu,-,12,2,,,,
19,-,Raphael,En Carne Viva (2000 Remastered Version),-,19,1,,,,
20,up,Paloma San Basilio,Juntos,34,8,15,,,,
21,-,Phil Collins,Two Hearts,-,21,3,,,,
22,-,Grupo 5,Así Se Goza,-,4,2,,,,
23,-,José Luis Perales,Quisiera Decir Tú Nombre,-,4,4,,,,
24,-,Ismael Serrano,Pequeña Bachata Mediterránea,-,7,9,,,,
25,-,Grupo 5,Mix Valentina,-,3,49,,,,
26,-,New Kids On the Block,Tonight,-,1,33,,,,
27,down,Tiziano Ferro,Alucinado,13,1,78,,,,
28,up,Christina Aguilera,Pero Me Acuerdo de Tí,38,10,68,,,,
29,-,José Feliciano,Qué Será,-,17,2,,,,
30,-,The Romantics,Talking In Your Sleep,-,7,49,,,,
31,up,Gian Marco,El Ritmo de Mi Corazón (Acústico),91,2,26,,,,
32,-,Salserin,Un Amor Como el Nuestro,-,3,12,,,,
33,-,Salsa Kids,La Magia de Tus Quince Años,-,24,4,,,,
34,-,Dire Straits,Sultans of Swing,-,34,2,,,,
35,-,Joaquín Sabina & Fito Páez,Llueve Sobre Mojado,-,35,3,,,,
36,down,Alejandro Sanz,Una Noche Con the Corrs,25,3,28,,,,
37,-,Maná,Oye Mi Amor (Remasterizado,-,4,1,,,,
38,down,Arshpreet Mintu,Snowy Peaks,1,1,7,,,,
39,-,Debbie Gibson,Lost In Your Eyes,-,39,2,,,,
40,up,Michael Jackson,Don't Stop 'Til You Get Enough,70,1,31,,,,
41,up,Shukar Collective,"Oh, Girl",85,4,11,,,,
42,down,Franco de Vita,Un Buen Perdedor,41,2,41,,,,
43,down,Andy Gibb,I Just Want To Be Your Everything,6,6,16,,,,
44,-,Bee Gees,Too Much Heaven,-,13,8,,,,
45,-,Orlando Netti,Recién Te Conozco y Te Quiero,-,45,2,,,,
46,up,Maná,Eres Mi Religión,69,20,17,,,,
47,up,New Kids On the Block,Step By Step,99,1,38,,,,
48,-,Tommy Olivencia Y Su Orquesta,Como Lo Hacen,-,48,1,,,,
49,-,Christina Aguilera,Por Siempre Tú,-,7,41,,,,
50,down,Orlando Netti,Clásico,18,18,8,,,,
51,-,Ha-Ash,"Perdón, Perdón (HA-ASH Primera Fila - Hecho Realidad [En Vivo])",-,51,1,,,,
52,-,Soda Stereo,Prófugos,-,2,20,,,,
53,-,Backstreet Boys,I Want It That Way,-,11,7,,,,
54,-,José José,Si Me Dejas Ahora,-,4,80,,,,
55,down,Los Abuelos de la Nada,Lunes Por la Madrugada,49,9,29,,,,
56,down,Roberta Flack,Killing Me Softly With His Song,51,4,26,,,,
57,-,Camilo Sesto,Con el Viento a Tu Favor,-,7,88,,,,
58,-,Gondwana,Felicidad,-,2,13,,,,
59,-,Marinella,Si Te Vas Te Vas,-,59,1,,,,
60,-,Gerardo Morán,Si Tú Dices Quererme,-,3,5,,,,
61,up,New Radicals,You Get What You Give,87,2,62,,,,
62,-,Toto,Hold the Line,-,5,4,,,,
63,-,Men At Work,Who Can It Be Now?,-,59,1,,,,
64,down,Måneskin,Beggin,63,6,20,,,,
65,-,José José,El Triste,-,1,95,,,,
66,down,José Luis Perales,Te Quiero,9,6,7,,,,
67,-,Franco de Vita,No Hay Cielo,-,3,3,,,,
68,down,El Último de la Fila,La piedra redonda (2008 Remaster),17,5,21,,,,
69,-,Los Shapis,El Aguajal,-,49,4,,,,
70,-,Rocío Dúrcal,Costumbres,-,12,72,,,,
71,-,Gabriella Ferri,Te Regalo Mis Ojos,-,51,1,,,,
72,down,Gloria Estefan,Hoy,36,16,11,,,,
73,down,Cyndi Lauper,Girls Just Want To Have Fun,35,8,45,,,,
74,-,Myriam Hernández,Eres,-,11,1,,,,
75,-,La Unión,Lobo Hombre en París,-,36,3,,,,
76,-,India,Mi Mayor Venganza,-,3,23,,,,
77,-,Rod Stewart,Baby Jane,-,55,1,,,,
78,down,Romeo Santos,Cancioncitas de Amor,47,4,73,,,,
79,down,Michael Jackson,Black or White,73,4,79,,,,
80,-,UB40,Higher Ground,-,7,41,,,,
81,-,Serge Gainsbourg & Jane Birkin,Je T'aime Moi Non Plus,-,27,7,,,,
82,-,Alphaville,Big In Japan - Best Of-Version,-,9,3,,,,
83,-,Ana Bárbara,Bandido,-,15,8,,,,
84,-,Christian Meier,Carreteras Mojadas,-,2,1,,,,
85,-,Tina Turner,What's Love Got to Do with It,-,4,1,,,,
86,-,Raffaella Carrà,Hay Que Venir Al Sur (Tanti Auguri),-,4,24,,,,
87,down,Jeanette,Corazón de Poeta,7,5,3,,,,
88,-,UB40,Groovin' (Out On Life) [Remastered],-,5,20,,,,
89,-,Rod Stewart,Da Ya Think I'm Sexy?,-,5,4,,,,
90,-,Juanes,Volverte a Ver,-,48,5,,,,
91,-,Laura Branigan,Self Control,-,7,12,,,,
92,down,Grupo 5,Motor Y Motivo,27,1,50,,,,
93,-,Mari Trini,Ayúdala,-,4,7,,,,
94,-,Jorge Rigo,Sola,-,61,2,,,,
95,-,Ace of Base,All That She Wants,-,1,58,,,,
96,-,Hector Tricoche,Lobo Domesticado,-,10,2,,,,
97,-,Salserin,De Sol a Sol,-,37,3,,,,
98,-,Nek,Laura No Està,-,9,9,,,,
99,-,Spandau Ballet,True,-,15,5,,,,
100,-,Carlos Mata,Que por Que Te Quiero,-,6,3,,,,
