Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),1,1,0,25,2019-10-06,25,2019-10-06
2,up,Piso 21 & Myke Towers,Una Vida Para Recordar,4,1,0,,,,
3,down,J Balvin & Bad Bunny,QUÉ PRETENDES,2,2,0,80,2019-10-06,60,2019-10-27
4,up,Gianluca Grignani,Mi Historia Entre Tus Dedos,13,1,0,,,,
5,up,ABBA,Chiquitita,5,1,0,,,,
6,up,Jonas Brothers,Sucker,31,6,0,32,2019-10-06,32,2019-10-06
7,down,Katy Perry,Never Really Over,6,5,0,79,2019-10-06,79,2019-10-06
8,up,Sebastián Yatra,Cómo mirarte,8,6,0,,,,
9,up,Pandora,Cómo Te Va Mi Amor,18,4,0,,,,
10,up,Christina Aguilera,Pero Me Acuerdo de Tí,12,10,0,,,,
11,down,Los Abuelos de la Nada,Mil Horas,10,6,0,,,,
12,down,Michael Jackson,Billie Jean (Single Version),7,7,0,,,,
13,up,Guillermo Davila,Cuando Se Acaba el Amor,32,13,0,,,,
14,down,Umberto Tozzi,Te Amo,9,3,0,,,,
15,up,La Oreja de Van Gogh,Rosas (Directo Primera Fila),22,15,0,,,,
16,up,Wilmer Cartagena,Infidelidad (Remix),63,13,0,,,,
17,down,*NSYNC,Yo Te Voy a Amar (Radio Edit),15,8,0,,,,
18,up,Taylor Swift,You Need To Calm Down,36,18,0,44,2019-10-06,44,2019-10-06
19,up,George Michael,Faith (2010 Remastered Version),38,16,0,,,,
20,down,India,Mi Mayor Venganza,11,3,0,,,,
21,up,Michael Jackson,Beat It (Single Version),26,7,0,,,,
22,up,Ace of Base,The Sign,23,12,0,,,,
23,up,Cesar Vega,Hombre Casado,41,12,0,,,,
24,up,Guillermo Davila,Barco a la Deriva,30,15,0,,,,
25,up,Michael Jackson,Thriller (2003 Edit),42,8,0,,,,
26,up,Umberto Tozzi,Claridad (Stella Stai),54,5,0,,,,
27,up,Son Tentacion,Soltera.Com,74,3,0,,,,
28,up,Nicole Pillman,No Te Recuerdo,50,28,0,,,,
29,down,Rudy La Scala,Por Qué Será,20,13,0,,,,
30,down,Luis Miguel,Palabra de Honor,16,8,0,,,,
31,down,Mark Ronson,Find U Again (feat. Camila Cabello),29,29,0,,,,
32,down,Andy & Lucas,Tanto la Quería,14,14,0,,,,
33,-,Ed Sheeran,Nothing On You (feat. Paulo Londra & Dave),-,33,0,,,,
34,up,"benny blanco, Tainy, Selena Gomez & J Balvin",I Can't Get Enough,48,17,0,,,,
35,down,Nek,Laura No Està,21,9,0,,,,
36,up,Air Supply,Making Love Out of Nothing At All,65,36,0,,,,
37,up,La Oreja de Van Gogh,La Playa (feat. Leonel García) [Directo Primera Fila],40,28,0,,,,
38,up,Laura Branigan,Self Control,58,14,0,,,,
39,-,Ace of Base,All That She Wants,-,1,0,,,,
40,-,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",-,40,0,64,2019-10-06,63,2019-10-20
41,-,"Kevin, Karla & La Banda",Flores,-,3,0,,,,
42,-,Bon Jovi,It's My Life,-,2,0,,,,
43,up,Roxette,It Must Have Been Love,45,33,0,,,,
44,up,Shawn Mendes & Camila Cabello,Señorita,70,5,0,1,2019-10-06,1,2019-10-06
45,down,Sting,Shape of My Heart,27,11,0,,,,
46,-,Kenny Loggins,Footloose (Single Version),-,45,0,,,,
47,up,Nino Bravo,Puerta De Amor (Remastered 2016),52,28,0,,,,
48,-,Paul McCartney & Stevie Wonder,Ebony and Ivory,-,31,0,,,,
49,down,Giovanna,Umberto Tozzi: Gloria,46,41,0,,,,
50,up,Bon Jovi,Always,90,9,0,,,,
51,up,Cher,Believe,86,2,0,,,,
52,down,Cyndi Lauper,Girls Just Want To Have Fun,28,8,0,,,,
53,up,Arena Hash,Y Es Que Sucede Así,69,3,0,,,,
54,down,"Lunay, Lyanno & Anuel AA",A Solas (feat. Brytiago & Alex Rose) [Remix],3,2,0,,,,
55,up,Stevie Wonder,Part-Time Lover,56,21,0,,,,
56,down,Ed Sheeran & Justin Bieber,I Don't Care,17,13,0,31,2019-10-06,23,2019-11-17
57,up,Alphaville,Big In Japan,80,19,0,,,,
58,down,Wham!,Wake Me Up Before You Go-Go (Remastered),33,33,0,,,,
59,down,Tina Charles,Fallin' In Love In Summertime,43,12,0,,,,
60,up,"Ricky Martin, Alejandro Sanz, Thalía, Juan Luis Guerra, Gloria Estefan, Celia Cruz, Olga Tañón, Ricardo Montaner, Ana Gabriel, Jorge Hernandez, LOS TIGRES DELNORTE, Alicia Villarreal, Alejandro Fernández, Carlos Vives, Jaci Velasquez, Marco Antonio Solís,",El Último Adiós (Varios Artistas Version),66,60,0,,,,
61,down,Eurythmics,Sweet Dreams (Are Made of This),34,8,0,,,,
62,up,"benny blanco, Halsey & Khalid",Eastside,72,50,0,,,,
63,-,KAROL G,A Ella,-,3,0,,,,
64,down,Michael Jackson,Black or White,25,4,0,,,,
65,down,Elton John,Sacrifice,64,2,0,,,,
66,up,Farruko,Tensión (feat. Zion & Lennox),93,66,0,,,,
67,-,Paulina Rubio,Todo Mi Amor,-,67,0,,,,
68,down,José Luis Perales,Me Llamas,24,23,0,,,,
69,down,José Luis Perales,Un Velero Llamado Libertad,57,5,0,,,,
70,-,Manolo Otero,Con toda el alma (Remastered 2015),-,70,0,,,,
71,up,Hermanos Yaipén,A Llorar a Otra Parte (En Vivo),81,12,0,,,,
72,-,Backstreet Boys,Everybody (Backstreet's Back) [Extended Version],-,17,0,,,,
73,down,Los Rodriguez,Mucho Mejor,51,2,0,,,,
74,-,Village People,Y.M.C.A.,-,21,0,,,,
75,down,José Luis Perales,Y Cómo Es Él?,35,26,0,,,,
76,-,Lissette,Eclipse Total del Amor (En Vivo),-,7,0,,,,
77,up,The Romantics,Talking In Your Sleep,79,7,0,,,,
78,down,Madonna,La Isla Bonita,77,2,0,,,,
79,up,Irene Cara,Flashdance...What a Feeling (Radio Edit),85,4,0,,,,
80,down,Michael Jackson,Smooth Criminal,68,6,0,,,,
81,-,Culture Club,Do You Really Want to Hurt Me,-,81,0,,,,
82,-,Toto,Africa (Single Version),-,82,0,,,,
83,-,Amistades Peligrosas,Me Quedaré Solo,-,83,0,,,,
84,-,Skank,Chica Nacional (Garota Nacional),-,3,0,,,,
85,-,Dúo Idéntico,Te Encontré,-,30,0,,,,
86,down,Miguel Gallardo,Otro Ocupa Mi Lugar,75,72,0,,,,
87,-,Daryl Hall & John Oates,Maneater (Edited),-,87,0,,,,
88,down,Michael Jackson,Bad,53,1,0,,,,
89,-,Peter Schilling,Major Tom (Coming Home) [Director's Cut],-,47,0,,,,
90,-,Backstreet Boys,As Long as You Love Me,-,60,0,,,,
91,down,Christina Aguilera & Luis Fonsi,Si No Te Hubiera Conocído,71,6,0,,,,
92,down,Christopher Cross,Arthur's Theme (Best That You Can Do),76,14,0,,,,
93,-,Roberta Flack,Killing Me Softly With His Song,-,4,0,,,,
94,down,Spandau Ballet,True,83,15,0,,,,
95,-,Nicole Pillman,Entre la Espada y la Pared,-,31,0,,,,
96,-,Paul Young,Every Time You Go Away (Single Version),-,96,0,,,,
97,-,"Greeicy, Mike Bahía & Victor Manuelle",Amantes (Versión Salsa),-,16,0,,,,
98,-,Nelly Furtado,I'm Like a Bird,-,64,0,,,,
99,-,Arena Hash,Cómo Te Va Mi Amor,-,42,0,,,,
100,down,Gianni Bella,De Amor Ya No Se Muere,19,6,0,,,,
