Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Blunt,Big Ideas,1,1,9,,,,
2,up,Orquesta Harlow & Larry Harlow,La Cartera (feat. Junior Gonzalez),2,1,3,,,,
3,up,José José,El Triste,3,1,82,,,,
4,up,George Benson,Never Give Up On a Good Thing (Remastered),8,1,15,,,,
5,-,Grupo 5,Motor Y Motivo,-,1,31,,,,
6,up,Kyu Sakamoto,Sukiyaki,39,6,12,,,,
7,up,ABBA,Chiquitita,12,1,66,,,,
8,down,Franco de Vita,Un Buen Perdedor,4,2,33,,,,
9,-,Josimar y su Yambú,Contigo Perú,-,9,1,,,,
10,down,Network Music Ensemble,Was It You?,5,3,7,,,,
11,up,Alex Ferrari,Embicadinha (Tik Tok 2021),17,5,9,,,,
12,-,Tito Nieves,El Amor Más Bonito,-,10,8,,,,
13,-,Los Hermanos Zañartu & Oscar Aviles,Mi Perú,-,6,1,,,,
14,down,Nox Arcana,Pandora's Music Box,9,2,5,,,,
15,-,Corazón Serrano,Hasta la Raíz (Intro),-,6,1,,,,
16,up,Los Fabulosos Cadillacs,El Genio del Dub,53,4,66,,,,
17,down,Gianluca Grignani,Mi Historia Entre Tus Dedos,11,1,89,,,,
18,-,Soraya,Qué Bonito,-,18,2,,,,
19,-,Gianni Bella,De Amor Ya No Se Muere,-,6,14,,,,
20,down,MC Hammer,U Can'T Touch This,13,2,49,,,,
21,up,Michael Jackson,Heal the World,68,2,59,,,,
22,down,Danza Invisible,Sin Aliento,16,3,79,,,,
23,up,Yordano,Locos de Amor,55,6,41,,,,
24,down,José José,Si Me Dejas Ahora,21,4,68,,,,
25,up,"Kevin, Karla & La Banda",Flores,54,3,85,,,,
26,-,Septeto Acarey,Frágil (Acústico),-,20,1,,,,
27,up,Michael Jackson,Smooth Criminal,28,6,65,,,,
28,up,Marco Antonio Solís,Si No Te Hubieras Ido,33,12,23,,,,
29,-,a-ha,Take On Me,-,9,2,,,,
30,up,Daniela Darcourt,Con Mi Amiga,57,1,87,,,,
31,-,Sting,Shape of My Heart,-,11,9,,,,
32,-,India,Mi Mayor Venganza,-,3,12,,,,
33,-,Frankie Ruiz,Tú Me Vuelves Loco,-,3,12,,,,
34,-,Måneskin,Beggin,-,6,1,,,,
35,up,Corazón Serrano,Mix Muriendo de Amor (feat. Nickol Sinchi) [En Vivo],79,7,9,,,,
36,down,Hombres G,Venezia,26,18,4,,,,
37,-,Viejas Locas,¿Qué Vas a Hacer Tan Sola Hoy?,-,37,2,,,,
38,up,Michael Jackson,Beat It (Single Version),56,7,65,,,,
39,-,Arena Hash,Y Es Que Sucede Así,-,3,32,,,,
40,-,Paloma Faith,Never Tear Us Apart,-,4,3,,,,
41,-,Natusha,Rumba Lambada,-,41,1,,,,
42,-,Celia Cruz,La Vida Es Un Carnaval,-,5,8,,,,
43,-,"Jimmy Bad Boy, Henry Mendez & Jose De Rico",Bella,-,10,2,,,,
44,-,Justo Betancourt,Pa' Bravo Yo,-,18,14,,,,
45,-,El Tri,Metro Balderas,-,8,35,,,,
46,up,Christina Aguilera,Pero Me Acuerdo de Tí,70,10,53,,,,
47,-,Skank,Chica Nacional (Garota Nacional),-,3,32,,,,
48,down,Oscar D'León,Hechicera,41,11,6,,,,
49,down,Myriam Hernández,Ay Amor,32,9,16,,,,
50,down,La Vanidosa,Si esta casa hablara,15,2,83,,,,
51,down,Vicentico,Algo Contigo,35,2,85,,,,
52,up,Michael Jackson,Thriller (2003 Edit),85,1,78,73,2019-11-03,73,2019-11-03
53,-,Compay Segundo,Y Tú Qué Has Hecho,-,53,1,,,,
54,-,Juan Luis Guerra,Todo Tiene Su Hora,-,36,2,,,,
55,up,Camilo Sesto,Con el Viento a Tu Favor,64,7,69,,,,
56,up,Ace of Base,All That She Wants,92,1,41,,,,
57,-,Umberto Tozzi,Te Amo,-,3,81,,,,
58,-,Soda Stereo,Prófugos,-,2,3,,,,
59,-,Gian Marco,Mandarina,-,27,2,,,,
60,-,José José,Gavílán o Paloma,-,5,34,,,,
61,-,Palito Ortega,Diana,-,61,1,,,,
62,-,Dyango,El Primer Beso,-,13,5,,,,
63,-,Camilo Sesto,Melina,-,10,9,,,,
64,down,*NSYNC,Yo Te Voy a Amar (Radio Edit),48,8,58,,,,
65,-,Wisin & Yandel,Nadie Como Tú (feat. Don Omar),-,65,1,,,,
66,-,Rocío Dúrcal,Costumbres,-,12,63,,,,
67,-,Grupo 5,La Amante,-,4,37,,,,
68,-,Backstreet Boys,We've Got It Goin' On (Radio Edit),-,17,34,,,,
69,-,Laura Branigan,Self Control,-,14,43,,,,
70,-,Bravo,"Lady, Lady (Remastered 2015)",-,2,22,,,,
71,-,"Ismael Miranda, Orquesta Harlow & Larry Harlow",Abran Paso,-,71,1,,,,
72,-,Cristian Castro,No Podrás,-,21,5,,,,
73,-,Christina Aguilera & Luis Fonsi,Si No Te Hubiera Conocído,-,6,62,,,,
74,-,Los Prisioneros,Pa Pa Pa,-,42,2,,,,
75,-,Shawn Mendes & Camila Cabello,Señorita,-,5,25,1,2019-10-06,1,2019-10-06
76,down,Armonía 10,El Aventurero,38,2,67,,,,
77,down,Avril Lavigne,Complicated,66,3,59,,,,
78,-,Serge Gainsbourg & Jane Birkin,Je T'aime Moi Non Plus,-,27,1,,,,
79,up,Alejandra Guzmán,Llama Por Favor,98,35,6,,,,
80,down,José Luis Perales,Me Llamas,61,24,6,,,,
81,down,Miguel Gallardo,Hoy Tengo Ganas de Ti,34,7,42,,,,
82,-,Starlite Karaoke,Black Suits Comin' (Nod Ya Head) [Karaoke Version],-,5,30,,,,
83,-,Cyndi Lauper,Girls Just Want To Have Fun,-,8,36,,,,
84,-,Camilo Sesto,Amor... Amar,-,26,12,,,,
85,-,Bruno Mars,Locked Out of Heaven,-,12,14,,,,
86,down,Jennifer Lopez & Marc Anthony,No Me Ames (Tropical Remix),60,10,7,,,,
87,-,New Kids On the Block,Step By Step,-,1,26,,,,
88,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],25,10,26,,,,
89,-,José José,Y Qué?,-,21,6,,,,
90,-,KAROL G,"Ay, DiOs Mío!",-,44,5,48,2020-08-09,24,2020-09-06
91,-,Pandora,Cómo Te Va Mi Amor,-,4,32,,,,
92,-,Grupo 5,Sin Salida,-,6,11,,,,
93,-,Toto,Hold the Line,-,5,2,,,,
94,-,José Luis Perales,Ella y Él,-,29,2,,,,
95,-,Miguel Bosé,Amiga,-,10,4,,,,
96,-,Miguel Bosé,Te Amaré,-,19,36,,,,
97,-,Dyango,"Cuando Quieras, Donde Quieras (Così era e così sia)",-,7,4,,,,
98,-,Los Bukis,Tu Cárcel,-,53,6,,,,
99,down,Symfonický orchester Slovenského rozhlasu & Michael Halász,"Symphony No. 3 in E Flat Major, Op. 55, ""Eroica"": I. Allegro con Brio",45,10,26,,,,
100,down,Maná,Rayando el Sol (Remasterizado),71,2,7,,,,
