Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sofia Vargas,Muriel,1,1,6,,,,
2,-,TRX Music,Messy Match,-,2,1,,,,
3,-,Matanga Cumbia,Bella Señora,-,3,1,,,,
4,up,Ray Blunt,Big Ideas,4,1,45,,,,
5,up,Deyvis Orosco,No Te Creas Tan Importante,25,5,22,,,,
6,-,未來人聲合唱團,一樓的鯊魚,-,6,1,,,,
7,down,Antonio José,A Un Milímetro De Ti,6,1,22,,,,
8,up,Martin Bak & Jacob Diab,Not Afraid,32,8,3,,,,
9,up,Christopher Hanson & Warner Chappell Production Music,Funked Up,29,7,3,,,,
10,up,Fuera del Resto & Daniella Saettone,Dime Cuantas Veces,21,3,99,,,,
11,-,Banda Caña Verde,Que Levante la Mano,-,3,25,,,,
12,-,Ricardo Montaner,Yo Que Te Ame,-,12,8,,,,
13,-,José Luis Perales,Quisiera Decir Tú Nombre,-,4,5,,,,
14,up,Noche de Brujas,Ayudame,81,4,22,,,,
15,up,Jeanette,Corazón de Poeta,50,5,6,,,,
16,up,Gian Marco,El Ritmo de Mi Corazón (Acústico),79,2,30,,,,
17,up,Yellow Sisters,Tubab Woman (feat. Petr Wajsar) [Live],18,5,25,,,,
18,-,Grupo 5,La Amante,-,4,61,,,,
19,up,Josimar y su Yambú,Con la Misma Moneda,77,6,12,,,,
20,-,Ace of Base,All That She Wants,-,1,61,,,,
21,up,Umberto Tozzi,Claridad (Stella Stai),78,5,40,,,,
22,down,Tiziano Ferro,Alucinado,9,1,82,,,,
23,up,Alejandra Guzmán,Día de Suerte,97,4,38,,,,
24,up,Måneskin,Beggin,40,6,24,,,,
25,down,Los Tigres de la Cumbia,Ahí un hombre llora,10,4,83,,,,
26,up,Michael Jackson,Don't Stop 'Til You Get Enough,76,1,35,,,,
27,down,George Benson,Never Give Up On a Good Thing (Remastered),17,1,49,,,,
28,up,Romeo Santos,Cancioncitas de Amor,88,4,77,,,,
29,up,UB40,Groovin' (Out On Life) [Remastered],87,5,22,,,,
30,-,Michael Jackson,Black or White,-,4,80,,,,
31,down,Christina Aguilera,Pero Me Acuerdo de Tí,19,10,72,,,,
32,-,The Weeknd,Can't Feel My Face,-,32,1,,,,
33,up,oscar athie,Fotografia,44,22,18,,,,
34,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],52,10,56,,,,
35,-,Los Enanitos Verdes,Por el Resto,-,3,7,,,,
36,-,Umberto Tozzi,Gloria,-,7,10,,,,
37,down,Vicentico,Algo Contigo,16,2,113,,,,
38,down,José José,Gavílán o Paloma,31,5,54,,,,
39,-,Carlos Mata,Que por Que Te Quiero,-,6,6,,,,
40,-,Alejandro Sanz,Pisando Fuerte,-,37,2,,,,
41,down,TNT Group,Para Toda la Vida / Vida Mía (Para Toda la Vida Mix),26,6,12,,,,
42,up,El Último de la Fila,La piedra redonda (2008 Remaster),67,5,23,,,,
43,down,Miguel Bosé,Te Amaré,30,6,16,,,,
44,-,Camilo Sesto,Algo de Mi,-,22,6,,,,
45,-,Grupo 5,Adiós Amor,-,4,71,,,,
46,down,MC Hammer,U Can'T Touch This,45,2,60,,,,
47,-,Marcos Llunas,Sentir,-,3,10,,,,
48,-,Grupo 5,Así Se Goza,-,4,4,,,,
49,-,Raffaella Carrà,Hay Que Venir Al Sur (Tanti Auguri),-,4,26,,,,
50,-,Jorge Drexler,Todo Se Transforma,-,4,13,,,,
51,-,José Luis Perales,Un Velero Llamado Libertad,-,5,50,,,,
52,-,Magneto,"Vuela, Vuela (Voyage, Voyage)",-,13,1,,,,
53,up,Los Abuelos de la Nada,Así Es El Calor,82,3,13,,,,
54,-,Mari Trini,Ayúdala,-,4,8,,,,
55,-,Libido,No Voy a Verte Más,-,8,3,,,,
56,-,Carlos Vives,Y Entonces Pa' Qué Estoy Yo,-,8,8,,,,
57,-,Vanilla Ice,Ice Ice Baby (Radio Edit),-,11,7,,,,
58,-,Phil Collins,Sussudio (2016 Remastered),-,19,2,,,,
59,-,Randy Bush,Foreign Affair,-,19,6,,,,
60,-,Soda Stereo,Prófugos,-,2,22,,,,
61,-,Taylor Swift,All Too Well (Taylor's Version),-,9,5,,,,
62,-,Christian Meier,Carreteras Mojadas,-,2,2,,,,
63,up,Miguel Bosé,Amiga,65,10,7,,,,
64,-,Arena Hash,Y Es Que Sucede Así,-,3,56,,,,
65,-,Pablo Herrera,Tengo un Amor,-,7,3,,,,
66,-,Tony Vega,Lo Mio Es Amor,-,3,19,,,,
67,-,Scandal,Goodbye to You,-,2,16,,,,
68,-,Juan Gabriel,Yo No Nací para Amar (En Vivo),-,10,32,,,,
69,-,Pharrell Williams,Happy (Live),-,34,6,,,,
70,-,Los Auténticos Decadentes,Loco (Tu Forma de Ser),-,28,3,,,,
71,-,Culture Club,Karma Chameleon,-,3,6,,,,
72,-,Chelsea Football Club,Blue Is the Colour,-,8,3,,,,
73,-,Maná,Rayando el Sol (Remasterizado),-,2,15,,,,
74,-,Don Omar,En Su Nota (feat. Mackie Ranks),-,6,22,,,,
75,up,Nicole Pillman,Entre la Espada y la Pared,98,31,8,,,,
76,down,Londonbeat,I've Been Thinking About You,22,1,37,,,,
77,-,Los Prisioneros,Por Qué No Se Van,-,2,52,,,,
78,down,Ráfaga,Una Rafaga de Amor,12,3,26,,,,
79,-,Sergio Facheli,Quiéreme Tal Como Soy,-,6,18,,,,
80,-,Backstreet Boys,We've Got It Goin' On (Radio Edit),-,17,44,,,,
81,up,Roxette,How Do You Do!,90,3,3,,,,
82,-,Grupo Niche,Eres,-,1,1,,,,
83,-,Conjunto Clasico & Tito Nieves,Señora Ley,-,14,2,,,,
84,-,Frankie Ruiz,Esta Cobardía,-,15,9,,,,
85,-,Gianni Bella,De Amor Ya No Se Muere,-,6,28,,,,
86,-,Pablo Ruiz,La Malagueña,-,80,1,,,,
87,-,Camilo Sesto,Vivir Así Es Morir de Amor,-,12,2,,,,
88,-,Camilo Sesto,Con el Viento a Tu Favor,-,7,89,,,,
89,-,Grupo 5,Quédate Con Él,-,1,40,,,,
90,-,La India,Que Ganas De No Verte Nunca Más,-,4,31,,,,
91,down,Alejandro Sanz,Una Noche Con the Corrs,51,3,32,,,,
92,-,La Groza,La Mejor de Todas,-,14,25,,,,
93,-,Guns N' Roses,Knockin' On Heaven's Door (Live),-,59,4,,,,
94,-,Jarabe de Palo,Emociones,-,86,1,,,,
95,-,Alvaro Torres,De Punta a Punta,-,51,2,,,,
96,-,Yordano,Locos De Amor,-,7,5,,,,
97,down,José José,Volcán,49,10,12,,,,
98,-,Ricardo Arjona,Te Conozco,-,3,5,,,,
99,-,Orlando Netti,Clásico,-,18,10,,,,
100,down,Yordano,Locos de Amor,28,6,71,,,,
