Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Rolling In the Deep,1,1,4,,,,
2,up,Armonía 10,El Aventurero,7,2,33,,,,
3,up,Nicole Pillman,No Te Contaron Mal,5,1,35,,,,
4,down,Maná,Rayando el Sol (Remasterizado),2,2,4,,,,
5,down,José José,El Triste,4,1,45,,,,
6,up,The Outfield,Your Love,12,2,13,,,,
7,up,Gianluca Grignani,Mi Historia Entre Tus Dedos,28,1,50,,,,
8,up,Alejandra Guzmán,Te Esperaba,14,4,11,,,,
9,up,"Pelo D'Ambrosio, Julio Andrade & Los Amantes del Balón",Deja Todo en la Cancha,9,6,2,,,,
10,up,ABBA,Chiquitita,13,1,27,,,,
11,-,Hombres G,Mi Vida Sin Ti,-,11,1,,,,
12,-,El Tri,Metro Balderas,-,8,15,,,,
13,up,Vicentico,Algo Contigo,18,2,46,,,,
14,up,Michael Jackson,Black or White,85,4,39,,,,
15,up,Grupo 5,La Amante,90,4,28,,,,
16,-,Grupo 5,Tu Hipocresía,-,3,21,,,,
17,down,Amy Gutierrez,Alguien,6,1,11,,,,
18,up,La Oreja de Van Gogh,Rosas,19,10,8,,,,
19,down,Daniela Darcourt,Con Mi Amiga,16,1,49,,,,
20,down,TNT Group,Para Toda la Vida / Vida Mía (Para Toda la Vida Mix),8,6,8,,,,
21,up,Gabriel Candiani & Corban Calhoun,Proof Is In the Pudding,27,3,11,,,,
22,-,Pelo Madueño,Mala Sangre (En Vivo),-,6,1,,,,
23,up,Danza Invisible,Sin Aliento,86,3,43,,,,
24,-,La Vanidosa,Si esta casa hablara,-,2,45,,,,
25,down,Vania Taborga,No Te Contaron Mal,21,2,23,,,,
26,down,Marco Romero,Porque Yo Creo en Ti,3,2,5,,,,
27,down,Michael Jackson,Thriller (2003 Edit),17,1,42,73,2019-11-03,73,2019-11-03
28,down,Rocío Dúrcal,El Amor Más Bonito,11,7,3,,,,
29,up,Los Fabulosos Cadillacs,El Genio del Dub,30,4,32,,,,
30,down,Septeto Acarey,Frágil,22,5,32,,,,
31,-,oscar athie,Fotografia,-,22,6,,,,
32,-,New Radicals,You Get What You Give,-,2,24,,,,
33,up,Tina Charles,Fallin' In Love In Summertime,60,12,23,,,,
34,up,Tiziano Ferro,Alucinado,50,1,41,,,,
35,up,Fuera del Resto & Daniella Saettone,Dime Cuantas Veces,41,3,50,,,,
36,down,Sebastián Yatra,Cómo mirarte,23,6,50,,,,
37,-,Ilan Chester,Palabras del Alma,-,23,1,,,,
38,-,El Encanto De Corazón,Otra Vez En Soledad,-,6,29,,,,
39,-,The Bangles,Walk Like an Egyptian,-,16,1,,,,
40,up,George Benson,Never Give Up On a Good Thing (Remastered),92,1,10,,,,
41,-,Grupo 5,Adiós Amor,-,4,39,,,,
42,up,Ace of Base,The Sign,71,12,26,,,,
43,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,14,8,,,,
44,up,Umberto Tozzi,Te Amo,58,3,44,,,,
45,up,Gloria Estefan,Mi Buen Amor,95,18,14,,,,
46,down,Michael Jackson,Beat It (Single Version),26,7,30,,,,
47,down,Ha-Ash,Ex de Verdad (HA-ASH Primera Fila - Hecho Realidad [En Vivo]),32,1,50,,,,
48,up,Madonna,Papa Don't Preach,76,6,2,,,,
49,down,Avril Lavigne,Complicated,31,3,27,,,,
50,-,Elton John,Sacrifice,-,2,1,,,,
51,up,Skank,Chica Nacional (Garota Nacional),79,3,9,,,,
52,down,*NSYNC,Yo Te Voy a Amar (Radio Edit),45,8,44,,,,
53,down,Christina Aguilera,Pero Me Acuerdo de Tí,48,10,28,,,,
54,down,Starlite Karaoke,Black Suits Comin' (Nod Ya Head) [Karaoke Version],53,5,14,,,,
55,-,Miguel Gallardo,Hoy Tengo Ganas de Ti,-,7,12,,,,
56,up,Christina Aguilera & Luis Fonsi,Si No Te Hubiera Conocído,91,6,44,,,,
57,-,Hanson,MMMBop,-,22,5,,,,
58,-,Erasure,Love to Hate You (2009 Remastered Version),-,11,2,,,,
59,-,Christina Aguilera,Por Siempre Tú,-,7,28,,,,
60,up,Yordano,Locos de Amor,64,6,12,,,,
61,up,Fool's Garden,Lemon Tree,67,35,22,,,,
62,down,Hanine El Alam,Arabia,10,2,2,,,,
63,-,La India,Que Ganas De No Verte Nunca Más,-,4,7,,,,
64,-,Armando Manzanero,Adoro,-,29,9,,,,
65,-,ABBA,Dancing Queen,-,5,7,,,,
66,-,Los Pakines,El Venao,-,12,7,,,,
67,-,Cyndi Lauper,Girls Just Want To Have Fun,-,8,15,,,,
68,-,Adamo,Es Mi Vida,-,15,21,,,,
69,down,UB40,Here I Am (Come and Take Me),39,18,4,,,,
70,-,Celia Cruz,La Vida Es Un Carnaval,-,5,5,,,,
71,down,"Kevin, Karla & La Banda",Flores,63,3,49,,,,
72,-,The Doobie Brothers,Listen to the Music,-,72,1,,,,
73,-,Harry Styles,Watermelon Sugar,-,18,2,85,2019-11-17,2,2020-08-23
74,-,Gian Marco,Prefiero Vivir Sin Ti,-,30,1,,,,
75,-,Los Prisioneros,El Baile de los Que Sobran,-,5,35,,,,
76,-,Juan Gabriel,Yo No Nací para Amar (En Vivo),-,10,17,,,,
77,-,Aerosmith,Cryin',-,13,1,,,,
78,-,Céline Dion,My Heart Will Go On,-,23,6,,,,
79,down,Grupo 5,Mix Valentina,56,3,9,,,,
80,down,Corazón Serrano,Vida Ya No Es Vida,69,1,10,,,,
81,up,KAROL G,A Ella,81,3,50,,,,
82,-,Los Rodriguez,Mucho Mejor,-,2,14,,,,
83,-,Camilo Sesto,Amor... Amar,-,26,4,,,,
84,-,Jimmy Saa,Conflicto de Amor,-,44,1,,,,
85,-,Cyndi Lauper,Money Changes Everything,-,6,6,,,,
86,down,Los Tigres de la Cumbia,Ahí un hombre llora,84,4,44,,,,
87,-,Paloma San Basilio,Juntos,-,8,2,,,,
88,up,Arena Hash,Y Es Que Sucede Así,99,3,10,,,,
89,-,Michael Jackson,The Way You Make Me Feel (Single Version),-,8,17,,,,
90,-,Paulina Rubio,Y Yo Sigo Aquí,-,90,1,,,,
91,-,Wilmer Cartagena,Tocando Fondo (Remix),-,38,1,,,,
92,-,Hawaii,Hawaii Aloha,-,92,1,,,,
93,-,Michael Jackson,Billie Jean (Single Version),-,7,27,,,,
94,-,Juan Gabriel,Hasta Que Te Conocí,-,18,17,,,,
95,-,Don Omar,En Su Nota (feat. Mackie Ranks),-,6,16,,,,
96,-,Chase Ryan Taylor,Zap,-,1,9,,,,
97,-,Frankie Ruiz,Desnúdate Mujer,-,51,4,,,,
98,-,"Gian Marco, Amaury Gutiérrez & Luis Enrique",Si me tenías (En vivo),-,14,8,,,,
99,-,Romeo Santos,Eres Mía,-,16,1,,,,
100,-,Fine Young Cannibals,She Drives Me Crazy,-,37,4,,,,
