Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Thomas Jack Foley,Feel It In My Soul,1,1,13,,,,
2,up,Ezio Oliva,Malamor,3,1,10,,,,
3,up,New Radicals,You Get What You Give,84,2,118,,,,
4,up,Michael Jackson,Don't Stop 'Til You Get Enough,94,1,95,,,,
5,up,Arena Hash,Y Es Que Sucede Así,52,3,101,,,,
6,up,Cristian Castro,Por Amarte Así,92,6,27,,,,
7,-,Irene Cara,Flashdance… What A Feeling,-,7,1,,,,
8,up,Christian Meier,Carreteras Mojadas,10,2,59,,,,
9,-,Mari Trini,Ayúdala,-,4,31,,,,
10,up,a-ha,Take On Me,30,9,13,,,,
11,-,José Luis Perales,Quisiera Decir Tú Nombre,-,4,30,,,,
12,-,Jung Kook & Latto,Seven,-,12,3,,,,
13,-,ジョヴァノッティ,Penso Positivo,-,13,1,,,,
14,up,The Outfield,Your Love,57,11,5,,,,
15,up,Fuera del Resto & Daniella Saettone,Dime Cuantas Veces,48,3,167,,,,
16,up,Elton John,Sacrifice,83,2,44,,,,
17,-,Camilo Sesto,Melina,-,10,44,,,,
18,-,Jorge Drexler,Todo Se Transforma,-,4,14,,,,
19,down,Afrodisiaco,La Más Bella,4,2,12,,,,
20,up,Christina Aguilera,Por Siempre Tú,47,7,102,,,,
21,up,Soraya,De Repente,70,10,25,,,,
22,-,Christina Aguilera,Pero Me Acuerdo de Tí,-,10,102,,,,
23,-,Eddie Santiago,Tú Me Quemas,-,21,16,,,,
24,up,Pablo Herrera,Tengo un Amor,77,7,20,,,,
25,down,Umberto Tozzi,Claridad (Stella Stai),20,5,76,,,,
26,-,Gondwana,Felicidad,-,2,57,,,,
27,down,Tiziano Ferro,Alucinado,18,1,145,,,,
28,up,Noelia,Tú,41,2,20,,,,
29,-,Tears for Fears,Everybody Wants To Rule the World,-,4,26,,,,
30,up,Vicentico,Algo Contigo,58,2,189,,,,
31,-,Frankie Ruiz,La Rueda,-,2,15,,,,
32,up,Miguel Gallardo,Hoy Tengo Ganas de Ti,42,7,66,,,,
33,down,Yordano,Locos De Amor,11,7,38,,,,
34,-,Robbie Williams,Angels,-,4,37,,,,
35,up,Miguel Bosé,Te Amaré,50,6,51,,,,
36,-,Jason Farnham,I Buy Organic,-,36,1,,,,
37,up,Alejandra Guzmán,Te Esperaba,74,3,51,,,,
38,-,Los Prisioneros,Por Qué No Se Van,-,2,83,,,,
39,up,Eurythmics,Sweet Dreams (Are Made of This),76,3,35,,,,
40,up,Pedro Suárez-Vértiz,Cuando Pienses en Volver,46,1,63,,,,
41,-,José Luis Perales,Por Amor,-,31,6,,,,
42,down,La India,Que Ganas De No Verte Nunca Más,8,4,62,,,,
43,-,Yellow Sisters,Tubab Woman (feat. Petr Wajsar) [Live],-,5,65,,,,
44,-,José Luis Perales,Te Quiero,-,6,13,,,,
45,-,Eddie Santiago,Antídoto Y Veneno,-,23,13,,,,
46,-,Tatiana,Cuando Estemos Juntos (feat. Johnny Lozada),-,6,1,,,,
47,-,Hombres G,Venezia,-,11,15,,,,
48,down,Ricardo Arjona,Te Conozco,16,3,14,,,,
49,up,UB40,Red Red Wine (Edit),86,4,21,,,,
50,-,Agapornis,Atado a Tu Amor,-,47,3,,,,
51,-,ワン・チヤン,エヴリバディ・ハヴ・ファン・トゥナイト,-,33,2,,,,
52,-,Christian Meier,Esa Sí es una Mujer (feat. Pedro Suárez-Vértiz),-,15,42,,,,
53,-,Jennifer Lopez & Marc Anthony,No Me Ames (Tropical Remix),-,10,24,,,,
54,-,Salserin,De Sol A Sol,-,2,24,,,,
55,-,Ilan Chester,Un Querer Como el Tuyo,-,6,32,,,,
56,up,Stevie Wonder,I Just Called To Say I Love You,72,14,16,,,,
57,-,Camilo Sesto,Piel de Ángel,-,2,52,,,,
58,-,John Travolta & Olivia Newton-John,We Go Together,-,47,2,,,,
59,-,No Doubt,Don't Speak,-,6,38,,,,
60,-,Cyndi Lauper,Girls Just Want to Have Fun,-,60,1,,,,
61,up,Mae Stephens,If We Ever Broke Up,63,29,5,,,,
62,down,Los Abuelos de la Nada,Mil Horas,13,6,87,,,,
63,-,UB40,Wear You to the Ball (Remastered),-,8,36,,,,
64,up,Sheryl Crow,D'yer Mak'er,88,4,123,,,,
65,down,La India,Nunca Voy A Olvidarte,62,15,29,,,,
66,-,Jimmy Ray,Are You Jimmy Ray?,-,10,47,,,,
67,-,Cyndi Lauper,Time After Time (feat. Cyndi Lauper),-,14,5,,,,
68,-,David Bowie & Queen,Under Pressure (Single Version) [2017 Remastered Version],-,68,2,,,,
69,down,Andy Gibb,I Just Want To Be Your Everything,65,6,22,,,,
70,-,KC and the Sunshine Band,Please Don't Go,-,34,2,,,,
71,down,John Travolta & Olivia Newton-John,Summer Nights,12,2,21,,,,
72,-,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",-,72,1,,,,
73,down,El Último de la Fila,La piedra redonda (2008 Remaster),38,5,61,,,,
74,-,Hombres G,Visite Nuestro Bar,-,8,28,,,,
75,up,José Luis Perales,Me llamas (Versión 2019),100,2,31,,,,
76,-,Polimá Westcoast & Pailita,ULTRA SOLO,-,3,27,,,,
77,-,Patricio Suarez Vertiz,Disco Bar,-,2,25,,,,
78,-,Alex Ubago,Aunque No Te Pueda Ver,-,6,19,,,,
79,-,Queen,Don't Stop Me Now,-,7,11,,,,
80,-,Franco de Vita,Un Buen Perdedor,-,2,76,,,,
81,up,Frankie Ruiz,El Camionero,89,26,15,,,,
82,up,Guns N' Roses,Patience,99,12,26,,,,
83,down,Alejandro Sanz,Una Noche Con the Corrs,19,3,83,,,,
84,down,New Order,Blue Monday '88,80,16,17,,,,
85,-,KAROL G,TQG,-,71,1,,,,
86,-,Bee Gees,Too Much Heaven,-,13,15,,,,
87,down,Los Enanitos Verdes,Por el Resto,39,3,52,,,,
88,down,Grupo Star de Colombia,Episodio (feat. Moncho Santana),26,3,26,,,,
89,-,Bola de Nieve,No Puedo Ser Feliz,-,89,1,,,,
90,-,Peter Cetera,Glory of Love,-,12,2,,,,
91,-,The B-52's,Roam (Edit),-,19,24,,,,
92,down,Michael Jackson,Heal the World,43,2,128,,,,
93,-,メン・アット・ワーク,Who Can It Be Now?,-,8,1,,,,
94,-,Chris de Burgh,Lady In Red,-,29,3,,,,
95,down,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",24,3,46,,,,
96,-,Alphaville,Big In Japan - Best Of-Version,-,9,23,,,,
97,-,Lizzo,About Damn Time,-,19,20,,,,
98,-,Elton John,Nikita (Remastered),-,66,3,,,,
99,down,Los Prisioneros,Muevan las Industrias,32,1,37,,,,
100,-,Olivia Rodrigo,vampire,-,5,2,,,,
