Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fonseca,Los Buenos Milagros,3,1,10,,,,
2,down,Nicole Pillman,No Te Contaron Mal,1,1,57,,,,
3,down,Francisco,Com He Fet Sempre,2,1,14,,,,
4,up,Grupo 5,Chica Talonario,42,1,34,,,,
5,up,Lucio Dalla,Com'è Profondo Il Mare,5,2,14,,,,
6,up,Rudy La Scala,Mi Vida Eres Tú,9,2,8,,,,
7,up,ABBA,Chiquitita,8,1,49,,,,
8,up,Los Fabulosos Cadillacs,El Genio del Dub,15,4,54,,,,
9,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,6,4,13,94,2021-01-31,47,2021-03-07
10,up,Frankie Ruiz,Tú con Él,16,6,6,,,,
11,up,Gianluca Grignani,Mi Historia Entre Tus Dedos,22,1,72,,,,
12,up,Camilo Sesto,Con el Viento a Tu Favor,19,7,54,,,,
13,-,The Outfield,Your Love,-,2,21,,,,
14,down,Umberto Tozzi,Te Amo,4,3,66,,,,
15,-,Ismael Serrano,Pequeña Bachata Mediterránea,-,7,5,,,,
16,-,Michael Jackson,Thriller (2003 Edit),-,1,61,73,2019-11-03,73,2019-11-03
17,-,Miguel Bosé,Amante Bandido,-,4,15,,,,
18,up,Sara Montiel,La Violetera,27,18,2,,,,
19,up,Ace of Base,All That She Wants,41,1,26,,,,
20,up,Emmanuel,Todo Se Derrumbó Dentro de Mi,53,20,29,,,,
21,up,Daniela Darcourt,Con Mi Amiga,47,1,71,,,,
22,-,Adamo,Es Mi Vida,-,15,29,,,,
23,up,Juan Gabriel,Yo No Nací para Amar (En Vivo),70,10,30,,,,
24,up,Danza Invisible,Sin Aliento,32,3,64,,,,
25,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),29,14,21,,,,
26,up,Michael Jackson,Black or White,45,4,60,,,,
27,-,Christina Aguilera,Por Siempre Tú,-,7,32,,,,
28,up,Myriam Hernández,Ay Amor,85,9,2,,,,
29,-,Ana Bárbara,Bandido,-,15,4,,,,
30,-,Los Ecos,No Se Puede Amar a Dos,-,8,47,,,,
31,down,Grupo 5,Motor Y Motivo,26,1,25,,,,
32,-,Git,Es por Amor,-,10,31,,,,
33,down,Armonía 10,El Aventurero,14,2,54,,,,
34,up,Ace of Base,The Sign,34,12,48,,,,
35,-,Starlite Karaoke,Black Suits Comin' (Nod Ya Head) [Karaoke Version],-,5,19,,,,
36,-,Camilo Sesto,¿Quieres Ser Mi Amante?,-,10,6,,,,
37,up,Axel,Te Voy a Amar,48,10,9,,,,
38,-,Illya Kuryaki & The Valderramas,Abarajame,-,38,1,,,,
39,-,Heleno,La Chica de la Boutique,-,39,2,,,,
40,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,10,16,,,,
41,-,"Kevin, Karla & La Banda",Flores,-,3,69,,,,
42,-,Sting,Shape of My Heart,-,11,7,,,,
43,-,No Mercy,Where Do You Go,-,8,9,,,,
44,-,Erasure,Breath of Life (2009 Remastered Version),-,44,5,,,,
45,up,Yordano,Locos de Amor,88,6,29,,,,
46,-,Los Rodriguez,Mucho Mejor,-,2,24,,,,
47,down,La Vanidosa,Si esta casa hablara,10,2,66,,,,
48,up,Cyndi Lauper,Girls Just Want To Have Fun,72,8,30,,,,
49,down,Vicentico,Algo Contigo,13,2,68,,,,
50,up,Michael Jackson,Smooth Criminal,55,6,50,,,,
51,-,Frankie Ruiz,Tú Me Vuelves Loco,-,3,7,,,,
52,down,Avril Lavigne,Complicated,30,3,47,,,,
53,-,Corazón Serrano,Díganle (feat. Dúo Idéntico) [Remix],-,28,6,,,,
54,-,Andrés Calamaro,Te Quiero Igual,-,1,19,,,,
55,up,Michael Jackson,Beat It (Single Version),93,7,49,,,,
56,-,Git,La Calle Es Su Lugar,-,26,14,,,,
57,-,Mijares & Lucero,El Privilegio de Amar,-,6,7,,,,
58,-,Alejandra Guzmán,Hacer El Amor Con Otro,-,53,3,,,,
59,-,Corazón Serrano,Mix Muriendo de Amor (feat. Nickol Sinchi) [En Vivo],-,7,4,,,,
60,down,José José,El Triste,21,1,65,,,,
61,-,Soul Asylum,Runaway Train,-,38,15,,,,
62,down,Bruno Mars,Locked Out of Heaven,12,12,2,,,,
63,down,Sebastián Yatra,Cómo mirarte,24,6,72,,,,
64,-,Madonna,Vogue,-,46,2,,,,
65,-,Umberto Tozzi,Gloria (Spanish Version),-,65,1,,,,
66,down,José José,Si Me Dejas Ahora,44,4,53,,,,
67,-,Git,Siempre Fuiste Mi Amor,-,10,43,,,,
68,-,Ricardo Montaner,Déjame Llorar,-,20,13,,,,
69,-,Elton John,Sacrifice (Remastered),-,18,6,,,,
70,-,Gianni Bella,De Amor Ya No Se Muere,-,6,7,,,,
71,-,Fine Young Cannibals,She Drives Me Crazy,-,37,13,,,,
72,-,The Romantics,Talking In Your Sleep,-,7,37,,,,
73,up,Skank,Chica Nacional (Garota Nacional),97,3,20,,,,
74,-,Grupo 5,Adiós Amor,-,4,51,,,,
75,-,DLG,La Quiero a Morir (Live Version),-,12,4,,,,
76,-,Los Bukis,Tu Cárcel,-,53,5,,,,
77,-,Céline Dion,My Heart Will Go On,-,23,10,,,,
78,down,Umberto Tozzi,Gloria,73,23,11,,,,
79,down,Camilo Sesto,Melina,54,10,3,,,,
80,down,Los Abuelos de la Nada,Lunes Por la Madrugada,65,9,16,,,,
81,-,Marisol & La Mágia del Norte,La Escobita,-,9,16,,,,
82,-,Bon Jovi,Always,-,9,27,,,,
83,-,MC Hammer,U Can'T Touch This,-,2,42,,,,
84,down,Miguel Gallardo,Hoy Tengo Ganas de Ti,39,7,30,,,,
85,down,Rubén Blades & Willie Colón,Según el Color,56,56,2,,,,
86,-,Adele,Rolling In the Deep,-,1,7,,,,
87,-,Cadillac,Perdí Mi Oportunidad (Cadillac 25 Años),-,14,22,,,,
88,-,Kaydy Cain,Skit-Nazareno,-,88,1,,,,
89,-,Playahitty,The Summer Is Magic (Radio Mix),-,2,5,,,,
90,down,Grupo 5,Tu Hipocresía,40,3,30,,,,
91,-,Maritza Rodriguez,Triste Despedida,-,18,1,,,,
92,down,Rocío Dúrcal,Costumbres,87,12,53,,,,
93,-,Daniel Lazo,Olvidarte,-,19,11,,,,
94,down,Pandora,Cómo Te Va Mi Amor,28,4,21,,,,
95,-,Gian Marco,El Ritmo de Mi Corazón (Acústico),-,2,4,,,,
96,down,"Alvaro Rod, Marques & Ed The Producer",Somos Dos,90,33,5,,,,
97,-,KAROL G,"Ay, DiOs Mío!",-,44,3,48,2020-08-09,24,2020-09-06
98,-,Michael Jackson,Black or White,-,71,3,,,,
99,-,Gian Marco,Hasta Que Vuelvas Conmigo,-,99,1,,,,
100,-,Emmanuel,Pobre Diablo,-,15,6,,,,
